unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U11;1125;I;14;06:30:00 - 06:59:59;01/12/2023;5;07:06:58;2023-12-01 07:18:50;11,866666666666667;;188840399;188840657
U11;1125;I;14;06:30:00 - 06:59:59;01/12/2023;6;07:10:26;2023-12-01 07:25:29;15,05;;188840569;188840694
U11;1125;I;14;06:30:00 - 06:59:59;01/12/2023;6;07:25:29;2023-12-01 07:30:58;5,483333333333333;;188840694;188840399
U11;1125;I;14;06:30:00 - 06:59:59;01/12/2023;6;07:30:58;2023-12-01 07:47:51;16,883333333333333;;188840399;188840657
U11;1125;I;15;07:00:00 - 07:29:59;01/12/2023;0;07:06:50;2023-12-01 07:17:10;10,333333333333334;;188840657;188840776
U11;1125;I;15;07:00:00 - 07:29:59;01/12/2023;0;07:17:10;2023-12-01 07:28:49;11,65;;188840776;188840874
U11;1125;I;15;07:00:00 - 07:29:59;01/12/2023;0;07:28:49;2023-12-01 07:39:28;10,65;;188840874;188840803
U11;1125;I;15;07:00:00 - 07:29:59;01/12/2023;1;07:18:50;2023-12-01 07:32:10;13,333333333333334;;188840657;188840776
U11;1125;I;15;07:00:00 - 07:29:59;01/12/2023;1;07:32:10;2023-12-01 07:41:19;9,15;;188840776;188840874
U11;1125;I;15;07:00:00 - 07:29:59;01/12/2023;1;07:41:19;2023-12-01 07:52:28;11,15;;188840874;188840803
U11;1125;I;15;07:00:00 - 07:29:59;01/12/2023;2;07:18:50;2023-12-01 07:32:10;13,333333333333334;;188840657;188840776
U11;1125;I;15;07:00:00 - 07:29:59;01/12/2023;2;07:32:10;2023-12-01 07:41:19;9,15;;188840776;188840874
U11;1125;I;15;07:00:00 - 07:29:59;01/12/2023;2;07:41:19;2023-12-01 07:52:28;11,15;;188840874;188840803
U11;1125;I;15;07:00:00 - 07:29:59;01/12/2023;3;07:18:50;2023-12-01 07:32:10;13,333333333333334;;188840657;188840776
U11;1125;I;15;07:00:00 - 07:29:59;01/12/2023;3;07:32:10;2023-12-01 07:41:19;9,15;;188840776;188840874
U11;1125;I;15;07:00:00 - 07:29:59;01/12/2023;3;07:41:19;2023-12-01 07:52:28;11,15;;188840874;188840803
U11;1125;I;15;07:00:00 - 07:29:59;01/12/2023;4;07:18:50;2023-12-01 07:32:10;13,333333333333334;;188840657;188840776
U11;1125;I;15;07:00:00 - 07:29:59;01/12/2023;4;07:32:10;2023-12-01 07:41:19;9,15;;188840776;188840874
U11;1125;I;15;07:00:00 - 07:29:59;01/12/2023;4;07:41:19;2023-12-01 07:52:28;11,15;;188840874;188840803
U11;1125;I;15;07:00:00 - 07:29:59;01/12/2023;5;07:18:50;2023-12-01 07:32:10;13,333333333333334;;188840657;188840776
U11;1125;I;15;07:00:00 - 07:29:59;01/12/2023;5;07:32:10;2023-12-01 07:41:19;9,15;;188840776;188840874
U11;1125;I;15;07:00:00 - 07:29:59;01/12/2023;5;07:41:19;2023-12-01 07:52:28;11,15;;188840874;188840803
U11;1125;I;15;07:00:00 - 07:29:59;01/12/2023;6;07:47:51;2023-12-01 08:02:41;14,833333333333334;;188840657;188840776
U11;1125;I;15;07:00:00 - 07:29:59;01/12/2023;6;08:02:41;2023-12-01 08:10:20;7,65;;188840776;188840874
U11;1125;I;15;07:00:00 - 07:29:59;01/12/2023;6;08:10:20;2023-12-01 08:16:59;6,65;;188840874;188840803
U11;1125;I;16;07:30:00 - 07:59:59;01/12/2023;0;07:39:28;2023-12-01 07:49:45;10,283333333333333;;188840803;188840647
U11;1125;I;16;07:30:00 - 07:59:59;01/12/2023;0;07:49:45;2023-12-01 07:58:07;8,366666666666667;;188840647;188840498
U11;1125;I;16;07:30:00 - 07:59:59;01/12/2023;0;07:58:07;2023-12-01 08:06:21;8,233333333333333;;188840498;188840844
U11;1125;I;16;07:30:00 - 07:59:59;01/12/2023;1;07:52:28;2023-12-01 08:02:16;9,8;;188840803;188840647
U11;1125;I;16;07:30:00 - 07:59:59;01/12/2023;1;08:02:16;2023-12-01 08:10:08;7,866666666666666;;188840647;188840498
U11;1125;I;16;07:30:00 - 07:59:59;01/12/2023;1;08:10:08;2023-12-01 08:16:51;6,716666666666667;;188840498;188840844
U11;1125;I;16;07:30:00 - 07:59:59;01/12/2023;2;07:52:28;2023-12-01 08:02:16;9,8;;188840803;188840647
U11;1125;I;16;07:30:00 - 07:59:59;01/12/2023;2;08:02:16;2023-12-01 08:10:08;7,866666666666666;;188840647;188840498
U11;1125;I;16;07:30:00 - 07:59:59;01/12/2023;2;08:10:08;2023-12-01 08:16:51;6,716666666666667;;188840498;188840844
U11;1125;I;16;07:30:00 - 07:59:59;01/12/2023;3;07:52:28;2023-12-01 08:02:16;9,8;;188840803;188840647
U11;1125;I;16;07:30:00 - 07:59:59;01/12/2023;3;08:02:16;2023-12-01 08:10:08;7,866666666666666;;188840647;188840498
U11;1125;I;16;07:30:00 - 07:59:59;01/12/2023;3;08:10:08;2023-12-01 08:16:51;6,716666666666667;;188840498;188840844
U11;1125;I;16;07:30:00 - 07:59:59;01/12/2023;4;07:52:28;2023-12-01 08:02:16;9,8;;188840803;188840647
U11;1125;I;16;07:30:00 - 07:59:59;01/12/2023;4;08:02:16;2023-12-01 08:10:08;7,866666666666666;;188840647;188840498
U11;1125;I;16;07:30:00 - 07:59:59;01/12/2023;4;08:10:08;2023-12-01 08:16:51;6,716666666666667;;188840498;188840844
U11;1125;I;16;07:30:00 - 07:59:59;01/12/2023;5;07:52:28;2023-12-01 08:02:16;9,8;;188840803;188840647
U11;1125;I;16;07:30:00 - 07:59:59;01/12/2023;5;08:02:16;2023-12-01 08:10:08;7,866666666666666;;188840647;188840498
U11;1125;I;16;07:30:00 - 07:59:59;01/12/2023;5;08:10:08;2023-12-01 08:16:51;6,716666666666667;;188840498;188840844
U11;1125;I;16;07:30:00 - 07:59:59;01/12/2023;6;08:16:59;2023-12-01 08:32:17;15,3;;188840803;188840647
U11;1125;I;16;07:30:00 - 07:59:59;01/12/2023;6;08:32:17;2023-12-01 08:39:38;7,35;;188840647;188840498
U11;1125;I;16;07:30:00 - 07:59:59;01/12/2023;6;08:39:38;2023-12-01 08:43:52;4,233333333333333;;188840498;188840844
U11;1125;I;17;08:00:00 - 08:29:59;01/12/2023;0;08:06:21;2023-12-01 08:18:28;12,116666666666667;;188840844;188840468
U11;1125;I;17;08:00:00 - 08:29:59;01/12/2023;0;08:18:28;2023-12-01 08:29:15;10,783333333333333;;188840468;188840816
U11;1125;I;17;08:00:00 - 08:29:59;01/12/2023;0;08:29:15;2023-12-01 08:40:20;11,083333333333334;;188840816;188840547
U11;1125;I;17;08:00:00 - 08:29:59;01/12/2023;1;08:16:51;2023-12-01 08:28:58;12,116666666666667;;188840844;188840468
U11;1125;I;17;08:00:00 - 08:29:59;01/12/2023;1;08:28:58;2023-12-01 08:38:46;9,8;;188840468;188840816
U11;1125;I;17;08:00:00 - 08:29:59;01/12/2023;1;08:38:46;2023-12-01 08:50:50;12,066666666666666;;188840816;188840547
U11;1125;I;17;08:00:00 - 08:29:59;01/12/2023;2;08:16:51;2023-12-01 08:28:58;12,116666666666667;;188840844;188840468
U11;1125;I;17;08:00:00 - 08:29:59;01/12/2023;2;08:28:58;2023-12-01 08:38:46;9,8;;188840468;188840816
U11;1125;I;17;08:00:00 - 08:29:59;01/12/2023;2;08:38:46;2023-12-01 08:50:50;12,066666666666666;;188840816;188840547
U11;1125;I;17;08:00:00 - 08:29:59;01/12/2023;3;08:16:51;2023-12-01 08:28:58;12,116666666666667;;188840844;188840468
U11;1125;I;17;08:00:00 - 08:29:59;01/12/2023;3;08:28:58;2023-12-01 08:38:46;9,8;;188840468;188840816
U11;1125;I;17;08:00:00 - 08:29:59;01/12/2023;3;08:38:46;2023-12-01 08:50:50;12,066666666666666;;188840816;188840547
U11;1125;I;17;08:00:00 - 08:29:59;01/12/2023;4;08:16:51;2023-12-01 08:28:58;12,116666666666667;;188840844;188840468
U11;1125;I;17;08:00:00 - 08:29:59;01/12/2023;4;08:28:58;2023-12-01 08:38:46;9,8;;188840468;188840816
U11;1125;I;17;08:00:00 - 08:29:59;01/12/2023;4;08:38:46;2023-12-01 08:50:50;12,066666666666666;;188840816;188840547
U11;1125;I;17;08:00:00 - 08:29:59;01/12/2023;5;08:16:51;2023-12-01 08:28:58;12,116666666666667;;188840844;188840468
U11;1125;I;17;08:00:00 - 08:29:59;01/12/2023;5;08:28:58;2023-12-01 08:38:46;9,8;;188840468;188840816
U11;1125;I;17;08:00:00 - 08:29:59;01/12/2023;5;08:38:46;2023-12-01 08:50:50;12,066666666666666;;188840816;188840547
U11;1125;I;17;08:00:00 - 08:29:59;01/12/2023;6;08:43:52;2023-12-01 08:56:58;13,1;;188840844;188840468
U11;1125;I;17;08:00:00 - 08:29:59;01/12/2023;6;08:56:58;2023-12-01 09:07:46;10,8;;188840468;188840816
U11;1125;I;17;08:00:00 - 08:29:59;01/12/2023;6;09:07:46;2023-12-01 09:16:50;9,066666666666666;;188840816;188840547
U11;1125;I;18;08:30:00 - 08:59:59;01/12/2023;0;08:40:20;2023-12-01 08:49:32;9,2;;188840547;188840696
U11;1125;I;18;08:30:00 - 08:59:59;01/12/2023;0;08:49:32;2023-12-01 09:00:17;10,75;;188840696;188840401
U11;1125;I;18;08:30:00 - 08:59:59;01/12/2023;0;09:00:17;2023-12-01 09:10:22;10,083333333333334;;188840401;188840659
U11;1125;I;18;08:30:00 - 08:59:59;01/12/2023;1;08:50:50;2023-12-01 09:01:02;10,2;;188840547;188840696
U11;1125;I;18;08:30:00 - 08:59:59;01/12/2023;1;09:01:02;2023-12-01 09:10:48;9,766666666666667;;188840696;188840401
U11;1125;I;18;08:30:00 - 08:59:59;01/12/2023;1;09:10:48;2023-12-01 09:20:52;10,066666666666666;;188840401;188840659
U11;1125;I;18;08:30:00 - 08:59:59;01/12/2023;2;08:50:50;2023-12-01 09:01:02;10,2;;188840547;188840696
U11;1125;I;18;08:30:00 - 08:59:59;01/12/2023;2;09:01:02;2023-12-01 09:10:48;9,766666666666667;;188840696;188840401
U11;1125;I;18;08:30:00 - 08:59:59;01/12/2023;2;09:10:48;2023-12-01 09:20:52;10,066666666666666;;188840401;188840659
U11;1125;I;18;08:30:00 - 08:59:59;01/12/2023;3;08:50:50;2023-12-01 09:01:02;10,2;;188840547;188840696
U11;1125;I;18;08:30:00 - 08:59:59;01/12/2023;3;09:01:02;2023-12-01 09:10:48;9,766666666666667;;188840696;188840401
U11;1125;I;18;08:30:00 - 08:59:59;01/12/2023;3;09:10:48;2023-12-01 09:20:52;10,066666666666666;;188840401;188840659
U11;1125;I;18;08:30:00 - 08:59:59;01/12/2023;4;08:50:50;2023-12-01 09:01:02;10,2;;188840547;188840696
U11;1125;I;18;08:30:00 - 08:59:59;01/12/2023;4;09:01:02;2023-12-01 09:10:48;9,766666666666667;;188840696;188840401
U11;1125;I;18;08:30:00 - 08:59:59;01/12/2023;4;09:10:48;2023-12-01 09:20:52;10,066666666666666;;188840401;188840659
U11;1125;I;18;08:30:00 - 08:59:59;01/12/2023;5;08:50:50;2023-12-01 09:01:02;10,2;;188840547;188840696
U11;1125;I;18;08:30:00 - 08:59:59;01/12/2023;5;09:01:02;2023-12-01 09:10:48;9,766666666666667;;188840696;188840401
U11;1125;I;18;08:30:00 - 08:59:59;01/12/2023;5;09:10:48;2023-12-01 09:20:52;10,066666666666666;;188840401;188840659
U11;1125;I;18;08:30:00 - 08:59:59;01/12/2023;6;09:16:50;2023-12-01 09:27:32;10,7;;188840547;188840696
U11;1125;I;18;08:30:00 - 08:59:59;01/12/2023;6;09:27:32;2023-12-01 09:33:18;5,766666666666667;;188840696;188840401
U11;1125;I;18;08:30:00 - 08:59:59;01/12/2023;6;09:33:18;2023-12-01 09:46:53;13,583333333333334;;188840401;188840659
U11;1125;I;19;09:00:00 - 09:29:59;01/12/2023;0;09:10:22;2023-12-01 09:25:42;15,333333333333334;;188840659;1033766
U11;1125;I;19;09:00:00 - 09:29:59;01/12/2023;0;09:25:42;2023-12-01 09:40:00;14,3;;1033766;188840805
U11;1125;I;19;09:00:00 - 09:29:59;01/12/2023;1;09:20:52;2023-12-01 09:37:12;16,333333333333332;;188840659;1033766
U11;1125;I;19;09:00:00 - 09:29:59;01/12/2023;1;09:37:12;2023-12-01 09:51:30;14,3;;1033766;188840805
U11;1125;I;19;09:00:00 - 09:29:59;01/12/2023;2;09:20:52;2023-12-01 09:37:12;16,333333333333332;;188840659;1033766
U11;1125;I;19;09:00:00 - 09:29:59;01/12/2023;2;09:37:12;2023-12-01 09:51:30;14,3;;1033766;188840805
U11;1125;I;19;09:00:00 - 09:29:59;01/12/2023;3;09:20:52;2023-12-01 09:37:12;16,333333333333332;;188840659;1033766
U11;1125;I;19;09:00:00 - 09:29:59;01/12/2023;3;09:37:12;2023-12-01 09:51:30;14,3;;1033766;188840805
U11;1125;I;19;09:00:00 - 09:29:59;01/12/2023;4;09:20:52;2023-12-01 09:37:12;16,333333333333332;;188840659;1033766
U11;1125;I;19;09:00:00 - 09:29:59;01/12/2023;4;09:37:12;2023-12-01 09:51:30;14,3;;1033766;188840805
U11;1125;I;19;09:00:00 - 09:29:59;01/12/2023;5;09:20:52;2023-12-01 09:37:12;16,333333333333332;;188840659;1033766
U11;1125;I;19;09:00:00 - 09:29:59;01/12/2023;5;09:37:12;2023-12-01 09:51:30;14,3;;1033766;188840805
U11;1125;I;19;09:00:00 - 09:29:59;01/12/2023;6;09:46:53;2023-12-01 10:05:12;18,316666666666666;;188840659;1033766
U11;1125;I;19;09:00:00 - 09:29:59;01/12/2023;6;10:05:12;2023-12-01 10:16:30;11,3;;1033766;188840805
U11;1125;I;20;09:30:00 - 09:59:59;01/12/2023;0;09:40:00;2023-12-01 09:46:18;6,3;;188840805;188840649
U11;1125;I;20;09:30:00 - 09:59:59;01/12/2023;0;09:46:18;2023-12-01 10:00:23;14,083333333333334;;188840649;188840500
U11;1125;I;20;09:30:00 - 09:59:59;01/12/2023;0;10:00:23;2023-12-01 10:16:08;15,75;;188840500;188840846
U11;1125;I;20;09:30:00 - 09:59:59;01/12/2023;1;09:51:30;2023-12-01 09:55:49;4,316666666666666;;188840805;188840649
U11;1125;I;20;09:30:00 - 09:59:59;01/12/2023;1;09:55:49;2023-12-01 10:15:23;19,566666666666666;;188840649;188840500
U11;1125;I;20;09:30:00 - 09:59:59;01/12/2023;1;10:15:23;2023-12-01 10:29:39;14,266666666666667;;188840500;188840846
U11;1125;I;20;09:30:00 - 09:59:59;01/12/2023;2;09:51:30;2023-12-01 09:55:49;4,316666666666666;;188840805;188840649
U11;1125;I;20;09:30:00 - 09:59:59;01/12/2023;2;09:55:49;2023-12-01 10:15:23;19,566666666666666;;188840649;188840500
U11;1125;I;20;09:30:00 - 09:59:59;01/12/2023;2;10:15:23;2023-12-01 10:29:39;14,266666666666667;;188840500;188840846
U11;1125;I;20;09:30:00 - 09:59:59;01/12/2023;3;09:51:30;2023-12-01 09:55:49;4,316666666666666;;188840805;188840649
U11;1125;I;20;09:30:00 - 09:59:59;01/12/2023;3;09:55:49;2023-12-01 10:15:23;19,566666666666666;;188840649;188840500
U11;1125;I;20;09:30:00 - 09:59:59;01/12/2023;3;10:15:23;2023-12-01 10:29:39;14,266666666666667;;188840500;188840846
U11;1125;I;20;09:30:00 - 09:59:59;01/12/2023;4;09:51:30;2023-12-01 09:55:49;4,316666666666666;;188840805;188840649
U11;1125;I;20;09:30:00 - 09:59:59;01/12/2023;4;09:55:49;2023-12-01 10:15:23;19,566666666666666;;188840649;188840500
U11;1125;I;20;09:30:00 - 09:59:59;01/12/2023;4;10:15:23;2023-12-01 10:29:39;14,266666666666667;;188840500;188840846
U11;1125;I;20;09:30:00 - 09:59:59;01/12/2023;5;09:51:30;2023-12-01 09:55:49;4,316666666666666;;188840805;188840649
U11;1125;I;20;09:30:00 - 09:59:59;01/12/2023;5;09:55:49;2023-12-01 10:15:23;19,566666666666666;;188840649;188840500
U11;1125;I;20;09:30:00 - 09:59:59;01/12/2023;5;10:15:23;2023-12-01 10:29:39;14,266666666666667;;188840500;188840846
U11;1125;I;20;09:30:00 - 09:59:59;01/12/2023;6;10:16:30;2023-12-01 10:16:49;0,31666666666666665;;188840805;188840649
U11;1125;I;20;09:30:00 - 09:59:59;01/12/2023;6;10:16:49;2023-12-01 10:38:53;22,066666666666666;;188840649;188840500
U11;1125;I;20;09:30:00 - 09:59:59;01/12/2023;6;10:38:53;2023-12-01 10:54:39;15,766666666666667;;188840500;188840846
U11;1125;I;21;10:00:00 - 10:29:59;01/12/2023;0;10:16:08;2023-12-01 10:25:46;9,633333333333333;;188840846;188840470
U11;1125;I;21;10:00:00 - 10:29:59;01/12/2023;0;10:25:46;2023-12-01 10:35:18;9,533333333333333;;188840470;188840818
U11;1125;I;21;10:00:00 - 10:29:59;01/12/2023;1;10:29:39;2023-12-01 10:39:16;9,616666666666667;;188840846;188840470
U11;1125;I;21;10:00:00 - 10:29:59;01/12/2023;1;10:39:16;2023-12-01 10:47:18;8,033333333333333;;188840470;188840818
U11;1125;I;21;10:00:00 - 10:29:59;01/12/2023;2;10:29:39;2023-12-01 10:39:16;9,616666666666667;;188840846;188840470
U11;1125;I;21;10:00:00 - 10:29:59;01/12/2023;2;10:39:16;2023-12-01 10:47:18;8,033333333333333;;188840470;188840818
U11;1125;I;21;10:00:00 - 10:29:59;01/12/2023;3;10:29:39;2023-12-01 10:39:16;9,616666666666667;;188840846;188840470
U11;1125;I;21;10:00:00 - 10:29:59;01/12/2023;3;10:39:16;2023-12-01 10:47:18;8,033333333333333;;188840470;188840818
U11;1125;I;21;10:00:00 - 10:29:59;01/12/2023;4;10:29:39;2023-12-01 10:39:16;9,616666666666667;;188840846;188840470
U11;1125;I;21;10:00:00 - 10:29:59;01/12/2023;4;10:39:16;2023-12-01 10:47:18;8,033333333333333;;188840470;188840818
U11;1125;I;21;10:00:00 - 10:29:59;01/12/2023;5;10:29:39;2023-12-01 10:39:16;9,616666666666667;;188840846;188840470
U11;1125;I;21;10:00:00 - 10:29:59;01/12/2023;5;10:39:16;2023-12-01 10:47:18;8,033333333333333;;188840470;188840818
U11;1125;I;21;10:00:00 - 10:29:59;01/12/2023;6;10:54:39;2023-12-01 11:05:46;11,116666666666667;;188840846;188840470
U11;1125;I;21;10:00:00 - 10:29:59;01/12/2023;6;11:05:46;2023-12-01 11:16:49;11,05;;188840470;188840818
U11;1125;I;22;10:30:00 - 10:59:59;01/12/2023;0;10:35:18;2023-12-01 10:51:23;16,083333333333332;;188840818;188840549
U11;1125;I;22;10:30:00 - 10:59:59;01/12/2023;0;10:51:23;2023-12-01 11:01:22;9,983333333333333;;188840549;188840510
U11;1125;I;22;10:30:00 - 10:59:59;01/12/2023;0;11:01:22;2023-12-01 11:13:29;12,116666666666667;;188840510;1033767
U11;1125;I;22;10:30:00 - 10:59:59;01/12/2023;1;10:47:18;2023-12-01 11:03:24;16,1;;188840818;188840549
U11;1125;I;22;10:30:00 - 10:59:59;01/12/2023;1;11:03:24;2023-12-01 11:17:22;13,966666666666667;;188840549;188840510
U11;1125;I;22;10:30:00 - 10:59:59;01/12/2023;1;11:17:22;2023-12-01 11:26:59;9,616666666666667;;188840510;1033767
U11;1125;I;22;10:30:00 - 10:59:59;01/12/2023;2;10:47:18;2023-12-01 11:03:24;16,1;;188840818;188840549
U11;1125;I;22;10:30:00 - 10:59:59;01/12/2023;2;11:03:24;2023-12-01 11:17:22;13,966666666666667;;188840549;188840510
U11;1125;I;22;10:30:00 - 10:59:59;01/12/2023;2;11:17:22;2023-12-01 11:26:59;9,616666666666667;;188840510;1033767
U11;1125;I;22;10:30:00 - 10:59:59;01/12/2023;3;10:47:18;2023-12-01 11:03:24;16,1;;188840818;188840549
U11;1125;I;22;10:30:00 - 10:59:59;01/12/2023;3;11:03:24;2023-12-01 11:17:22;13,966666666666667;;188840549;188840510
U11;1125;I;22;10:30:00 - 10:59:59;01/12/2023;3;11:17:22;2023-12-01 11:26:59;9,616666666666667;;188840510;1033767
U11;1125;I;22;10:30:00 - 10:59:59;01/12/2023;4;10:47:18;2023-12-01 11:03:24;16,1;;188840818;188840549
U11;1125;I;22;10:30:00 - 10:59:59;01/12/2023;4;11:03:24;2023-12-01 11:17:22;13,966666666666667;;188840549;188840510
U11;1125;I;22;10:30:00 - 10:59:59;01/12/2023;4;11:17:22;2023-12-01 11:26:59;9,616666666666667;;188840510;1033767
