unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U11;1117;I;;LDJW52;108;0;15,771297333333335;0_first;01/05/2023;Domingo;05:49:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SHXF91;143;1;0;0_last;01/05/2023;Domingo;23:01:33;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SJPB67;108;0;12,504630666666666;0_first;01/05/2023;Domingo;05:46:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SGPY93;143;1;0;0_last;01/05/2023;Domingo;23:01:20;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SHCV77;110;1;0;0_first;01/05/2023;Domingo;06:31:55;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SKPK38;142;1;0;0_last;01/05/2023;Domingo;22:41:00;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SGPY79;110;1;0;0_first;01/05/2023;Domingo;06:31:18;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SKPJ80;142;1;0;0_last;01/05/2023;Domingo;22:41:28;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SKPJ80;110;1;0;0_first;01/05/2023;Domingo;06:32:15;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;;142;0;30;0_last;01/05/2023;Domingo;;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDJ14;108;1;0;0_first;01/05/2023;Domingo;05:31:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDH34;144;1;0;0_last;01/05/2023;Domingo;23:32:17;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDH97;108;1;0;0_first;01/05/2023;Domingo;05:31:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDF95;143;1;0;0_last;01/05/2023;Domingo;23:11:54;23:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDJ74;108;1;0;0_first;01/05/2023;Domingo;05:31:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDJ67;144;1;0;0_last;01/05/2023;Domingo;23:41:55;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDJ10;108;1;0;0_first;01/05/2023;Domingo;05:30:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDF77;144;1;0;0_last;01/05/2023;Domingo;23:40:30;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG44;108;1;0;0_first;01/05/2023;Domingo;05:32:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG70;144;1;0;0_last;01/05/2023;Domingo;23:33:16;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG50;108;1;0;0_first;01/05/2023;Domingo;05:32:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG42;144;1;0;0_last;01/05/2023;Domingo;23:31:23;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDG98;108;1;0;0_first;01/05/2023;Domingo;05:30:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDJ33;144;1;0;0_last;01/05/2023;Domingo;23:32:01;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDH82;111;1;0;0_first;01/05/2023;Domingo;07:00:31;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDJ93;144;1;0;0_last;01/05/2023;Domingo;23:30:14;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SHXD63;110;1;0;0_first;01/05/2023;Domingo;06:32:57;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SHXF17;142;1;0;0_last;01/05/2023;Domingo;22:41:37;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SHCV74;108;1;0;0_first;01/05/2023;Domingo;05:47:53;05:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SGPY71;144;1;0;0_last;01/05/2023;Domingo;23:41:36;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SGPY87;108;1;0;0_first;01/05/2023;Domingo;05:31:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SGPY94;98;1;0;0_last;01/05/2023;Domingo;00:31:10;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG32;107;1;0;0_first;01/05/2023;Domingo;05:00:22;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG36;144;1;0;0_last;01/05/2023;Domingo;23:32:04;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SHXF17;110;1;0;0_first;01/05/2023;Domingo;06:32:20;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SKPJ50;142;1;0;0_last;01/05/2023;Domingo;22:40:31;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDG26;108;1;0;0_first;01/05/2023;Domingo;05:32:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDF98;144;1;0;0_last;01/05/2023;Domingo;23:42:55;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDF92;108;1;0;0_first;01/05/2023;Domingo;05:30:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDJ90;144;1;0;0_last;01/05/2023;Domingo;23:40:27;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SKPS32;108;1;0;0_first;01/05/2023;Domingo;05:31:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SPCG47;144;1;0;0_last;01/05/2023;Domingo;23:32:52;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SKPS44;108;1;0;0_first;01/05/2023;Domingo;05:31:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SKPS19;144;1;0;0_last;01/05/2023;Domingo;23:32:03;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXT75;108;0;22,854630666666665;0_first;01/05/2023;Domingo;05:56:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXT72;144;1;0;0_last;01/05/2023;Domingo;23:41:06;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXT88;108;1;0;0_first;01/05/2023;Domingo;05:33:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXS22;144;1;0;0_last;01/05/2023;Domingo;23:40:41;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SKPJ50;111;1;0;0_first;01/05/2023;Domingo;07:02:06;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;LDTG62;142;1;0;0_last;01/05/2023;Domingo;22:42:01;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;SGPY62;111;1;0;0_first;01/05/2023;Domingo;07:01:45;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;SHCY31;142;1;0;0_last;01/05/2023;Domingo;22:43:32;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SJPC78;143;1;0;0_first;01/05/2023;Domingo;23:00:50;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDF95;110;1;0;0_last;01/05/2023;Domingo;06:30:10;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDH79;142;1;0;0_first;01/05/2023;Domingo;22:31:02;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKPK24;112;1;0;0_last;01/05/2023;Domingo;07:30:39;07:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SGPY58;110;1;0;0_first;01/05/2023;Domingo;06:32:01;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SGPY64;142;1;0;0_last;01/05/2023;Domingo;22:30:08;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SGPY82;110;1;0;0_first;01/05/2023;Domingo;06:32:12;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SGPY59;142;1;0;0_last;01/05/2023;Domingo;22:32:02;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;SPCG93;12;1;0;0_first;02/05/2023;Laboral;05:30:45;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;LWTK50;1;1;0;0_last;02/05/2023;Laboral;00:01:15;00:00:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LFGK10;12;0;0,18419199270440245;0_first;02/05/2023;Laboral;05:34:13;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LDTF49;46;0;8,784191992704402;0_last;02/05/2023;Laboral;22:57:49;22:45:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTB89;12;1;0;0_first;02/05/2023;Laboral;05:31:29;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTB96;46;1;0;0_last;02/05/2023;Laboral;22:46:04;22:45:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK65;12;1;0;0_first;02/05/2023;Laboral;05:31:06;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK58;46;1;0;0_last;02/05/2023;Laboral;22:45:04;22:45:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;SPCG98;12;1;0;0_first;02/05/2023;Laboral;05:31:19;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK60;46;1;0;0_last;02/05/2023;Laboral;22:46:09;22:45:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPY66;12;1;0;0_first;02/05/2023;Laboral;05:32:31;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SHCV71;46;1;0;0_last;02/05/2023;Laboral;22:50:35;22:50:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPY64;12;1;0;0_first;02/05/2023;Laboral;05:31:09;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPY92;46;1;0;0_last;02/05/2023;Laboral;22:51:05;22:50:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LFSL97;10;1;0;0_first;02/05/2023;Laboral;04:45:24;04:45:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LDTB97;46;1;0;0_last;02/05/2023;Laboral;22:45:24;22:45:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPW39;12;1;0;0_first;02/05/2023;Laboral;05:32:39;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY56;46;1;0;0_last;02/05/2023;Laboral;22:50:49;22:50:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SHCV64;12;0;1,0508586593710687;0_first;02/05/2023;Laboral;05:35:05;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SGPX10;46;1;0;0_last;02/05/2023;Laboral;22:40:38;22:40:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPJ40;12;1;0;0_first;02/05/2023;Laboral;05:31:58;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPL26;48;1;0;0_last;02/05/2023;Laboral;23:30:52;23:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPL32;12;1;0;0_first;02/05/2023;Laboral;05:32:24;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPJ40;2;1;0;0_last;02/05/2023;Laboral;00:30:36;00:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SHCV69;12;1;0;0_first;02/05/2023;Laboral;05:33:20;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPY59;46;1;0;0_last;02/05/2023;Laboral;22:40:11;22:40:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LDTC14;12;0;11,65085865937107;0_first;02/05/2023;Laboral;05:45:41;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LFGP21;46;0;2,4008586593710692;0_last;02/05/2023;Laboral;22:51:26;22:45:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTB97;12;1;0;0_first;02/05/2023;Laboral;05:31:23;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTF51;48;1;0;0_last;02/05/2023;Laboral;23:33:40;23:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SHXG37;12;0;18,400858659371067;0_first;02/05/2023;Laboral;05:52:26;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SHXF91;47;1;0;0_last;02/05/2023;Laboral;23:01:53;23:00:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SGPX10;12;1;0;0_first;02/05/2023;Laboral;05:32:34;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SJPB67;47;1;0;0_last;02/05/2023;Laboral;23:01:32;23:00:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SGPY93;12;1;0;0_first;02/05/2023;Laboral;05:33:00;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SKPK29;46;1;0;0_last;02/05/2023;Laboral;22:40:57;22:40:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SGPY90;12;1;0;0_first;02/05/2023;Laboral;05:32:43;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SKPJ82;46;0;0,10085865937106941;0_last;02/05/2023;Laboral;22:44:08;22:40:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY79;13;1;0;0_first;02/05/2023;Laboral;06:03:14;06:00:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPW43;46;1;0;0_last;02/05/2023;Laboral;22:53:13;22:53:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDF77;12;1;0;0_first;02/05/2023;Laboral;05:30:29;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDG73;46;0;3,167525326037736;0_last;02/05/2023;Laboral;22:47:12;22:40:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDG69;12;1;0;0_first;02/05/2023;Laboral;05:31:21;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDF67;46;1;0;0_last;02/05/2023;Laboral;22:30:44;22:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDG85;12;1;0;0_first;02/05/2023;Laboral;05:31:19;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDG29;48;1;0;0_last;02/05/2023;Laboral;23:42:19;23:40:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDG39;12;1;0;0_first;02/05/2023;Laboral;05:32:01;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDJ93;46;0;1,4008586593710692;0_last;02/05/2023;Laboral;22:45:26;22:40:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG64;12;1;0;0_first;02/05/2023;Laboral;05:31:16;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG72;46;0;0,867525326037736;0_last;02/05/2023;Laboral;22:49:54;22:45:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG72;12;1;0;0_first;02/05/2023;Laboral;05:30:16;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG50;46;1;0;0_last;02/05/2023;Laboral;22:46:36;22:45:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDH95;12;1;0;0_first;02/05/2023;Laboral;05:30:55;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDG98;47;1;0;0_last;02/05/2023;Laboral;23:12:08;23:10:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDG29;12;1;0;0_first;02/05/2023;Laboral;05:31:25;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDH73;46;1;0;0_last;02/05/2023;Laboral;22:46:06;22:45:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SKPH76;12;0;17,4341919927044;0_first;02/05/2023;Laboral;05:51:28;05:30:00;1;-1,008118668490566;4,032474673962264;;;1,0050943396226415;1,003009;1;0:30:00;;EXTRA
