unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U11;1107;I;;SGPW38;46;0;1,2732532013333326;0_last;01/02/2024;Laboral;22:55:18;22:50:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPW38;12;1;0;0_first;01/02/2024;Laboral;05:30:53;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SHCY30;46;1;0;0_last;01/02/2024;Laboral;22:50:59;22:50:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;SKPJ44;10;1;0;0_first;01/02/2024;Laboral;04:30:42;04:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LDSW90;46;1;0;0_last;01/02/2024;Laboral;22:45:09;22:45:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SJPC74;12;1;0;0_first;01/02/2024;Laboral;05:30:15;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY64;46;0;0,30658653466666586;0_last;01/02/2024;Laboral;22:54:20;22:50:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SGPW51;12;1;0;0_first;01/02/2024;Laboral;05:31:36;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SHXF94;46;1;0;0_last;01/02/2024;Laboral;22:31:52;22:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPL32;12;1;0;0_first;01/02/2024;Laboral;05:32:27;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPL32;48;1;0;0_last;01/02/2024;Laboral;23:31:08;23:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SJPD83;12;1;0;0_first;01/02/2024;Laboral;05:32:08;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPP14;2;1;0;0_last;01/02/2024;Laboral;00:31:51;00:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPW46;12;1;0;0_first;01/02/2024;Laboral;05:31:18;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPY90;46;0;6,3232532013333325;0_last;01/02/2024;Laboral;22:50:21;22:40:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LFGP23;12;1;0;0_first;01/02/2024;Laboral;05:30:49;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LDTC10;46;0;1,423253201333333;0_last;01/02/2024;Laboral;22:50:27;22:45:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTB39;12;1;0;0_first;01/02/2024;Laboral;05:31:15;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTC10;48;1;0;0_last;01/02/2024;Laboral;23:31:29;23:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SHXF17;12;1;0;0_first;01/02/2024;Laboral;05:31:17;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SJPC19;47;1;0;0_last;01/02/2024;Laboral;23:00:07;23:00:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SKPJ81;12;0;0,7399198679999994;0_first;01/02/2024;Laboral;05:34:46;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SGPX12;47;1;0;0_last;01/02/2024;Laboral;23:01:33;23:00:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SGPY82;12;1;0;0_first;01/02/2024;Laboral;05:32:51;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SGPW42;46;1;0;0_last;01/02/2024;Laboral;22:42:19;22:40:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SHCY27;12;1;0;0_first;01/02/2024;Laboral;05:31:42;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SGPW46;46;1;0;0_last;01/02/2024;Laboral;22:43:12;22:40:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY88;13;1;0;0_first;01/02/2024;Laboral;06:01:49;06:00:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY76;46;1;0;0_last;01/02/2024;Laboral;22:54:14;22:54:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDH30;12;1;0;0_first;01/02/2024;Laboral;05:31:31;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDJ10;46;1;0;0_last;01/02/2024;Laboral;22:40:55;22:40:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDJ88;12;1;0;0_first;01/02/2024;Laboral;05:33:02;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDG15;46;0;15,456586534666666;0_last;01/02/2024;Laboral;22:49:29;22:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDG85;12;1;0;0_first;01/02/2024;Laboral;05:33:22;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDJ78;48;1;0;0_last;01/02/2024;Laboral;23:39:19;23:40:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDG40;12;1;0;0_first;01/02/2024;Laboral;05:31:45;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDJ73;46;1;0;0_last;01/02/2024;Laboral;22:39:51;22:40:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG71;12;1;0;0_first;01/02/2024;Laboral;05:31:19;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG73;46;1;0;0_last;01/02/2024;Laboral;22:48:03;22:45:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG93;12;0;10,023253201333333;0_first;01/02/2024;Laboral;05:44:03;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG72;46;1;0;0_last;01/02/2024;Laboral;22:45:48;22:45:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDG90;12;1;0;0_first;01/02/2024;Laboral;05:31:57;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDH82;47;1;0;0_last;01/02/2024;Laboral;23:12:25;23:10:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDG96;12;1;0;0_first;01/02/2024;Laboral;05:32:00;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDJ87;46;1;0;0_last;01/02/2024;Laboral;22:46:31;22:45:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SGPW52;12;1;0;0_first;01/02/2024;Laboral;05:30:37;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SKPJ52;46;1;0;0_last;01/02/2024;Laboral;22:40:11;22:40:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SGPY76;11;1;0;0_first;01/02/2024;Laboral;05:02:00;05:00:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SHCX40;48;1;0;0_last;01/02/2024;Laboral;23:41:22;23:40:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SHCV68;11;1;0;0_first;01/02/2024;Laboral;05:00:52;05:00:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SHCV69;2;1;0;0_last;01/02/2024;Laboral;00:30:42;00:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG68;11;1;0;0_first;01/02/2024;Laboral;05:00:03;05:00:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;;46;0;30;0_last;01/02/2024;Laboral;;22:40:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SKPH76;14;1;0;0_first;01/02/2024;Laboral;06:30:43;06:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SHXD63;46;1;0;0_last;01/02/2024;Laboral;22:31:41;22:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDH61;12;1;0;0_first;01/02/2024;Laboral;05:31:36;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDH63;46;1;0;0_last;01/02/2024;Laboral;22:42:26;22:40:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDH63;12;1;0;0_first;01/02/2024;Laboral;05:30:27;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDJ33;46;1;0;0_last;01/02/2024;Laboral;22:41:23;22:40:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SKPS48;12;1;0;0_first;01/02/2024;Laboral;05:30:27;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SPCG93;48;1;0;0_last;01/02/2024;Laboral;23:40:40;23:40:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SKPS10;12;1;0;0_first;01/02/2024;Laboral;05:30:52;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SKPS20;48;1;0;0_last;01/02/2024;Laboral;23:41:53;23:40:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXT88;12;1;0;0_first;01/02/2024;Laboral;05:32:44;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXT89;48;1;0;0_last;01/02/2024;Laboral;23:31:55;23:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXT91;12;1;0;0_first;01/02/2024;Laboral;05:32:04;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXS27;48;1;0;0_last;01/02/2024;Laboral;23:30:31;23:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SGPY62;14;1;0;0_first;01/02/2024;Laboral;06:31:36;06:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;LWTK59;43;1;0;0_last;01/02/2024;Laboral;21:20:05;21:18:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;SGPY65;14;1;0;0_first;01/02/2024;Laboral;06:32:57;06:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;SKPJ86;43;1;0;0_last;01/02/2024;Laboral;21:18:05;21:18:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;FLXS25;14;1;0;0_first;01/02/2024;Laboral;06:32:18;06:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LWTK50;19;1;0;0_last;01/02/2024;Laboral;09:18:44;09:18:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;SKDF67;36;1;0;1_first;01/02/2024;Laboral;17:30:59;17:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LWTK42;41;1;0;1_last;01/02/2024;Laboral;20:19:03;20:18:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;LWTK58;14;1;0;0_first;01/02/2024;Laboral;06:32:07;06:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;LWTK58;19;1;0;0_last;01/02/2024;Laboral;09:21:42;09:20:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SKDF79;36;1;0;1_first;01/02/2024;Laboral;17:30:51;17:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SKPP19;41;1;0;1_last;01/02/2024;Laboral;20:21:02;20:18:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LWTK63;14;1;0;0_first;01/02/2024;Laboral;06:32:44;06:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SKPP16;19;1;0;0_last;01/02/2024;Laboral;09:11:01;09:10:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SKDF82;36;1;0;1_first;01/02/2024;Laboral;17:31:16;17:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LDTG62;41;1;0;1_last;01/02/2024;Laboral;20:16:11;20:15:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SGPY86;12;0;5,973253201333333;0_first;01/02/2024;Laboral;05:40:00;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SHCY31;18;1;0;0_last;01/02/2024;Laboral;08:45:31;08:45:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SKPJ76;34;1;0;1_first;01/02/2024;Laboral;16:30:19;16:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SGPY57;41;1;0;1_last;01/02/2024;Laboral;20:20:09;20:20:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG97;12;1;0;0_first;01/02/2024;Laboral;05:30:57;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG84;20;1;0;0_last;01/02/2024;Laboral;09:52:24;09:51:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG55;35;1;0;1_first;01/02/2024;Laboral;17:01:14;17:00:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG74;39;1;0;1_last;01/02/2024;Laboral;19:20:54;19:20:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG40;13;1;0;0_first;01/02/2024;Laboral;06:01:04;06:00:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG50;18;1;0;0_last;01/02/2024;Laboral;08:51:12;08:50:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG55;33;1;0;1_first;01/02/2024;Laboral;16:01:12;16:00:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG74;41;1;0;1_last;01/02/2024;Laboral;20:15:25;20:15:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDJ67;12;1;0;0_first;01/02/2024;Laboral;05:32:59;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDH29;18;1;0;0_last;01/02/2024;Laboral;08:48:57;08:48:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDJ79;34;1;0;0_first;01/02/2024;Laboral;16:30:55;16:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDG96;41;1;0;0_last;01/02/2024;Laboral;20:21:09;20:18:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;;47;None;None;0_first;01/02/2024;Laboral;23:00:58;23:00:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U11;1131N;I;;;11;None;None;0_last;01/02/2024;Laboral;05:01:07;05:00:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U11;1131N;R;;SKDG69;46;1;0;0_first;01/02/2024;Laboral;22:30:47;22:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDH41;11;1;0;0_last;01/02/2024;Laboral;05:01:01;05:00:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SGPW42;12;0;2,0732532013333325;0_first;01/02/2024;Laboral;05:36:06;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SGPY81;46;1;0;0_last;01/02/2024;Laboral;22:30:14;22:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SKPJ87;12;1;0;0_first;01/02/2024;Laboral;05:31:47;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;;46;0;30;0_last;01/02/2024;Laboral;;22:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;LWTK65;12;1;0;0_first;02/02/2024;Laboral;05:30:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;LWTK44;1;1;0;0_last;02/02/2024;Laboral;00:01:01;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LWTK62;12;1;0;0_first;02/02/2024;Laboral;05:31:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;SGPW39;46;1;0;0_last;02/02/2024;Laboral;22:46:19;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTF42;12;1;0;0_first;02/02/2024;Laboral;05:32:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTF42;46;1;0;0_last;02/02/2024;Laboral;22:46:30;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK58;12;1;0;0_first;02/02/2024;Laboral;05:30:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK54;46;1;0;0_last;02/02/2024;Laboral;22:46:22;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK66;12;1;0;0_first;02/02/2024;Laboral;05:31:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK63;46;1;0;0_last;02/02/2024;Laboral;22:45:47;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SHCY27;12;1;0;0_first;02/02/2024;Laboral;05:30:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPY24;46;1;0;0_last;02/02/2024;Laboral;22:51:13;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPY84;12;1;0;0_first;02/02/2024;Laboral;05:31:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SHCV71;46;1;0;0_last;02/02/2024;Laboral;22:50:17;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;SKPJ79;10;1;0;0_first;02/02/2024;Laboral;04:30:28;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LFSL97;46;1;0;0_last;02/02/2024;Laboral;22:45:23;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SHCV79;12;1;0;0_first;02/02/2024;Laboral;05:30:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SKPP20;46;1;0;0_last;02/02/2024;Laboral;22:50:44;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SGPW50;12;1;0;0_first;02/02/2024;Laboral;05:32:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SGPW42;46;1;0;0_last;02/02/2024;Laboral;22:29:10;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
