unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U10;1014;I;15;07:00:00 - 07:29:59;01/06/2023;4;07:37:10;2023-06-01 07:47:05;9,916666666666666;;177981207;177984392
U10;1014;I;15;07:00:00 - 07:29:59;01/06/2023;5;07:16:31;2023-06-01 07:27:35;11,066666666666666;;177980706;177984373
U10;1014;I;15;07:00:00 - 07:29:59;01/06/2023;5;07:27:35;2023-06-01 07:37:10;9,583333333333334;;177984373;177981207
U10;1014;I;15;07:00:00 - 07:29:59;01/06/2023;5;07:37:10;2023-06-01 07:47:05;9,916666666666666;;177981207;177984392
U10;1014;I;15;07:00:00 - 07:29:59;01/06/2023;6;08:07:03;2023-06-01 08:18:35;11,533333333333333;;177980706;177984373
U10;1014;I;15;07:00:00 - 07:29:59;01/06/2023;6;08:18:35;2023-06-01 08:27:41;9,1;;177984373;177981207
U10;1014;I;15;07:00:00 - 07:29:59;01/06/2023;6;08:27:41;2023-06-01 08:29:05;1,4;;177981207;177984392
U10;1014;I;16;07:30:00 - 07:59:59;01/06/2023;0;07:31:34;2023-06-01 07:44:06;12,533333333333333;;177984392;177984147
U10;1014;I;16;07:30:00 - 07:59:59;01/06/2023;0;07:44:06;2023-06-01 07:55:22;11,266666666666667;;177984147;177980890
U10;1014;I;16;07:30:00 - 07:59:59;01/06/2023;0;07:55:22;2023-06-01 08:07:31;12,15;;177980890;177983941
U10;1014;I;16;07:30:00 - 07:59:59;01/06/2023;1;07:47:05;2023-06-01 08:03:36;16,516666666666666;;177984392;177984147
U10;1014;I;16;07:30:00 - 07:59:59;01/06/2023;1;08:03:36;2023-06-01 08:17:52;14,266666666666667;;177984147;177980890
U10;1014;I;16;07:30:00 - 07:59:59;01/06/2023;1;08:17:52;2023-06-01 08:27:32;9,666666666666666;;177980890;177983941
U10;1014;I;16;07:30:00 - 07:59:59;01/06/2023;2;07:47:05;2023-06-01 08:03:36;16,516666666666666;;177984392;177984147
U10;1014;I;16;07:30:00 - 07:59:59;01/06/2023;2;08:03:36;2023-06-01 08:17:52;14,266666666666667;;177984147;177980890
U10;1014;I;16;07:30:00 - 07:59:59;01/06/2023;2;08:17:52;2023-06-01 08:27:32;9,666666666666666;;177980890;177983941
U10;1014;I;16;07:30:00 - 07:59:59;01/06/2023;3;07:47:05;2023-06-01 08:03:36;16,516666666666666;;177984392;177984147
U10;1014;I;16;07:30:00 - 07:59:59;01/06/2023;3;08:03:36;2023-06-01 08:17:52;14,266666666666667;;177984147;177980890
U10;1014;I;16;07:30:00 - 07:59:59;01/06/2023;3;08:17:52;2023-06-01 08:27:32;9,666666666666666;;177980890;177983941
U10;1014;I;16;07:30:00 - 07:59:59;01/06/2023;4;07:47:05;2023-06-01 08:03:36;16,516666666666666;;177984392;177984147
U10;1014;I;16;07:30:00 - 07:59:59;01/06/2023;4;08:03:36;2023-06-01 08:17:52;14,266666666666667;;177984147;177980890
U10;1014;I;16;07:30:00 - 07:59:59;01/06/2023;4;08:17:52;2023-06-01 08:27:32;9,666666666666666;;177980890;177983941
U10;1014;I;16;07:30:00 - 07:59:59;01/06/2023;5;07:47:05;2023-06-01 08:03:36;16,516666666666666;;177984392;177984147
U10;1014;I;16;07:30:00 - 07:59:59;01/06/2023;5;08:03:36;2023-06-01 08:17:52;14,266666666666667;;177984147;177980890
U10;1014;I;16;07:30:00 - 07:59:59;01/06/2023;5;08:17:52;2023-06-01 08:27:32;9,666666666666666;;177980890;177983941
U10;1014;I;16;07:30:00 - 07:59:59;01/06/2023;6;08:29:05;2023-06-01 08:42:37;13,533333333333333;;177984392;177984147
U10;1014;I;16;07:30:00 - 07:59:59;01/06/2023;6;08:42:37;2023-06-01 09:03:54;21,283333333333335;;177984147;177980890
U10;1014;I;16;07:30:00 - 07:59:59;01/06/2023;6;09:03:54;2023-06-01 09:05:32;1,6333333333333333;;177980890;177983941
U10;1014;I;17;08:00:00 - 08:29:59;01/06/2023;0;08:07:31;2023-06-01 08:19:05;11,566666666666666;;177983941;177980646
U10;1014;I;17;08:00:00 - 08:29:59;01/06/2023;0;08:19:05;2023-06-01 08:35:13;16,133333333333333;;177980646;177983699
U10;1014;I;17;08:00:00 - 08:29:59;01/06/2023;1;08:27:32;2023-06-01 08:34:06;6,566666666666666;;177983941;177980646
U10;1014;I;17;08:00:00 - 08:29:59;01/06/2023;1;08:34:06;2023-06-01 08:49:47;15,683333333333334;;177980646;177981911
U10;1014;I;17;08:00:00 - 08:29:59;01/06/2023;2;08:27:32;2023-06-01 08:34:06;6,566666666666666;;177983941;177980646
U10;1014;I;17;08:00:00 - 08:29:59;01/06/2023;2;08:34:06;2023-06-01 08:49:47;15,683333333333334;;177980646;177981911
U10;1014;I;17;08:00:00 - 08:29:59;01/06/2023;3;08:27:32;2023-06-01 08:34:06;6,566666666666666;;177983941;177980646
U10;1014;I;17;08:00:00 - 08:29:59;01/06/2023;3;08:34:06;2023-06-01 08:49:47;15,683333333333334;;177980646;177981911
U10;1014;I;17;08:00:00 - 08:29:59;01/06/2023;4;08:27:32;2023-06-01 08:34:06;6,566666666666666;;177983941;177980646
U10;1014;I;17;08:00:00 - 08:29:59;01/06/2023;4;08:34:06;2023-06-01 08:49:47;15,683333333333334;;177980646;177981911
U10;1014;I;17;08:00:00 - 08:29:59;01/06/2023;5;08:27:32;2023-06-01 08:34:06;6,566666666666666;;177983941;177980646
U10;1014;I;17;08:00:00 - 08:29:59;01/06/2023;5;08:34:06;2023-06-01 08:49:47;15,683333333333334;;177980646;177981911
U10;1014;I;17;08:00:00 - 08:29:59;01/06/2023;6;09:05:32;2023-06-01 09:05:37;0,08333333333333333;;177983941;177980646
U10;1014;I;17;08:00:00 - 08:29:59;01/06/2023;6;09:05:37;2023-06-01 09:30:51;25,233333333333334;;177980646;177981688
U10;1014;I;18;08:30:00 - 08:59:59;01/06/2023;0;08:35:13;2023-06-01 08:43:02;7,816666666666666;;177983699;177980915
U10;1014;I;18;08:30:00 - 08:59:59;01/06/2023;0;08:43:02;2023-06-01 08:43:49;0,7833333333333333;;177980915;177981688
U10;1014;I;18;08:30:00 - 08:59:59;01/06/2023;0;08:43:49;2023-06-01 08:44:17;0,4666666666666667;;177981688;177981911
U10;1014;I;18;08:30:00 - 08:59:59;01/06/2023;0;08:44:17;2023-06-01 08:57:14;12,95;;177981911;177981523
U10;1014;I;18;08:30:00 - 08:59:59;01/06/2023;0;08:57:14;2023-06-01 09:07:43;10,483333333333333;;177981523;177980745
U10;1014;I;18;08:30:00 - 08:59:59;01/06/2023;1;08:49:47;2023-06-01 08:49:49;0,03333333333333333;;177981911;177981688
U10;1014;I;18;08:30:00 - 08:59:59;01/06/2023;1;08:49:49;2023-06-01 08:53:13;3,4;;177981688;177983699
U10;1014;I;18;08:30:00 - 08:59:59;01/06/2023;1;08:53:13;2023-06-01 08:58:32;5,316666666666666;;177983699;177980915
U10;1014;I;18;08:30:00 - 08:59:59;01/06/2023;1;08:58:32;2023-06-01 09:10:44;12,2;;177980915;177981523
U10;1014;I;18;08:30:00 - 08:59:59;01/06/2023;1;09:10:44;2023-06-01 09:14:14;3,5;;177981523;177984263
U10;1014;I;18;08:30:00 - 08:59:59;01/06/2023;2;08:49:47;2023-06-01 08:49:49;0,03333333333333333;;177981911;177981688
U10;1014;I;18;08:30:00 - 08:59:59;01/06/2023;2;08:49:49;2023-06-01 08:53:13;3,4;;177981688;177983699
U10;1014;I;18;08:30:00 - 08:59:59;01/06/2023;2;08:53:13;2023-06-01 08:58:32;5,316666666666666;;177983699;177980915
U10;1014;I;18;08:30:00 - 08:59:59;01/06/2023;2;08:58:32;2023-06-01 09:10:44;12,2;;177980915;177981523
U10;1014;I;18;08:30:00 - 08:59:59;01/06/2023;2;09:10:44;2023-06-01 09:14:14;3,5;;177981523;177984263
U10;1014;I;18;08:30:00 - 08:59:59;01/06/2023;3;08:49:47;2023-06-01 08:49:49;0,03333333333333333;;177981911;177981688
U10;1014;I;18;08:30:00 - 08:59:59;01/06/2023;3;08:49:49;2023-06-01 08:53:13;3,4;;177981688;177983699
U10;1014;I;18;08:30:00 - 08:59:59;01/06/2023;3;08:53:13;2023-06-01 08:58:32;5,316666666666666;;177983699;177980915
U10;1014;I;18;08:30:00 - 08:59:59;01/06/2023;3;08:58:32;2023-06-01 09:10:44;12,2;;177980915;177981523
U10;1014;I;18;08:30:00 - 08:59:59;01/06/2023;3;09:10:44;2023-06-01 09:14:14;3,5;;177981523;177984263
U10;1014;I;18;08:30:00 - 08:59:59;01/06/2023;4;08:49:47;2023-06-01 08:49:49;0,03333333333333333;;177981911;177981688
U10;1014;I;18;08:30:00 - 08:59:59;01/06/2023;4;08:49:49;2023-06-01 08:53:13;3,4;;177981688;177983699
U10;1014;I;18;08:30:00 - 08:59:59;01/06/2023;4;08:53:13;2023-06-01 08:58:32;5,316666666666666;;177983699;177980915
U10;1014;I;18;08:30:00 - 08:59:59;01/06/2023;4;08:58:32;2023-06-01 09:10:44;12,2;;177980915;177981523
U10;1014;I;18;08:30:00 - 08:59:59;01/06/2023;4;09:10:44;2023-06-01 09:14:14;3,5;;177981523;177984263
U10;1014;I;18;08:30:00 - 08:59:59;01/06/2023;5;08:49:47;2023-06-01 08:49:49;0,03333333333333333;;177981911;177981688
U10;1014;I;18;08:30:00 - 08:59:59;01/06/2023;5;08:49:49;2023-06-01 08:53:13;3,4;;177981688;177983699
U10;1014;I;18;08:30:00 - 08:59:59;01/06/2023;5;08:53:13;2023-06-01 08:58:32;5,316666666666666;;177983699;177980915
U10;1014;I;18;08:30:00 - 08:59:59;01/06/2023;5;08:58:32;2023-06-01 09:10:44;12,2;;177980915;177981523
U10;1014;I;18;08:30:00 - 08:59:59;01/06/2023;5;09:10:44;2023-06-01 09:14:14;3,5;;177981523;177984263
U10;1014;I;18;08:30:00 - 08:59:59;01/06/2023;6;09:30:51;2023-06-01 09:31:44;0,8833333333333333;;177981688;177983699
U10;1014;I;18;08:30:00 - 08:59:59;01/06/2023;6;09:31:44;2023-06-01 09:33:03;1,3166666666666667;;177983699;177980915
U10;1014;I;18;08:30:00 - 08:59:59;01/06/2023;6;09:33:03;2023-06-01 09:37:47;4,733333333333333;;177980915;177981911
U10;1014;I;18;08:30:00 - 08:59:59;01/06/2023;6;09:37:47;2023-06-01 09:41:45;3,966666666666667;;177981911;177984263
U10;1014;I;18;08:30:00 - 08:59:59;01/06/2023;6;09:41:45;2023-06-01 09:49:45;8,0;;177984263;177981523
U10;1014;I;19;09:00:00 - 09:29:59;01/06/2023;0;09:07:43;2023-06-01 09:09:44;2,0166666666666666;;177980745;177984263
U10;1014;I;19;09:00:00 - 09:29:59;01/06/2023;0;09:09:44;2023-06-01 09:17:34;7,833333333333333;;177984263;177980662
U10;1014;I;19;09:00:00 - 09:29:59;01/06/2023;0;09:17:34;2023-06-01 09:31:27;13,883333333333333;;177980662;177981164
U10;1014;I;19;09:00:00 - 09:29:59;01/06/2023;1;09:14:14;2023-06-01 09:22:43;8,483333333333333;;177984263;177980745
U10;1014;I;19;09:00:00 - 09:29:59;01/06/2023;1;09:22:43;2023-06-01 09:30:05;7,366666666666666;;177980745;177980662
U10;1014;I;19;09:00:00 - 09:29:59;01/06/2023;1;09:30:05;2023-06-01 09:43:57;13,866666666666667;;177980662;177981164
U10;1014;I;19;09:00:00 - 09:29:59;01/06/2023;2;09:14:14;2023-06-01 09:22:43;8,483333333333333;;177984263;177980745
U10;1014;I;19;09:00:00 - 09:29:59;01/06/2023;2;09:22:43;2023-06-01 09:30:05;7,366666666666666;;177980745;177980662
U10;1014;I;19;09:00:00 - 09:29:59;01/06/2023;2;09:30:05;2023-06-01 09:43:57;13,866666666666667;;177980662;177981164
U10;1014;I;19;09:00:00 - 09:29:59;01/06/2023;3;09:14:14;2023-06-01 09:22:43;8,483333333333333;;177984263;177980745
U10;1014;I;19;09:00:00 - 09:29:59;01/06/2023;3;09:22:43;2023-06-01 09:30:05;7,366666666666666;;177980745;177980662
U10;1014;I;19;09:00:00 - 09:29:59;01/06/2023;3;09:30:05;2023-06-01 09:43:57;13,866666666666667;;177980662;177981164
U10;1014;I;19;09:00:00 - 09:29:59;01/06/2023;4;09:14:14;2023-06-01 09:22:43;8,483333333333333;;177984263;177980745
U10;1014;I;19;09:00:00 - 09:29:59;01/06/2023;4;09:22:43;2023-06-01 09:30:05;7,366666666666666;;177980745;177980662
U10;1014;I;19;09:00:00 - 09:29:59;01/06/2023;4;09:30:05;2023-06-01 09:43:57;13,866666666666667;;177980662;177981164
U10;1014;I;19;09:00:00 - 09:29:59;01/06/2023;5;09:14:14;2023-06-01 09:22:43;8,483333333333333;;177984263;177980745
U10;1014;I;19;09:00:00 - 09:29:59;01/06/2023;5;09:22:43;2023-06-01 09:30:05;7,366666666666666;;177980745;177980662
U10;1014;I;19;09:00:00 - 09:29:59;01/06/2023;5;09:30:05;2023-06-01 09:43:57;13,866666666666667;;177980662;177981164
U10;1014;I;19;09:00:00 - 09:29:59;01/06/2023;6;09:49:45;2023-06-01 09:51:44;1,9833333333333334;;177981523;177980745
U10;1014;I;19;09:00:00 - 09:29:59;01/06/2023;6;09:51:44;2023-06-01 09:57:35;5,85;;177980745;177980662
U10;1014;I;19;09:00:00 - 09:29:59;01/06/2023;6;09:57:35;2023-06-01 10:17:22;19,783333333333335;;177980662;177981164
U10;1014;I;20;09:30:00 - 09:59:59;01/06/2023;0;09:31:27;2023-06-01 09:43:01;11,566666666666666;;177981164;177980720
U10;1014;I;20;09:30:00 - 09:59:59;01/06/2023;0;09:43:01;2023-06-01 09:55:07;12,1;;177980720;177980708
U10;1014;I;20;09:30:00 - 09:59:59;01/06/2023;0;09:55:07;2023-06-01 10:07:37;12,5;;177980708;177984375
U10;1014;I;20;09:30:00 - 09:59:59;01/06/2023;1;09:43:57;2023-06-01 09:55:01;11,066666666666666;;177981164;177980720
U10;1014;I;20;09:30:00 - 09:59:59;01/06/2023;1;09:55:01;2023-06-01 10:08:07;13,1;;177980720;177980708
U10;1014;I;20;09:30:00 - 09:59:59;01/06/2023;1;10:08:07;2023-06-01 10:24:07;16,0;;177980708;177984375
U10;1014;I;20;09:30:00 - 09:59:59;01/06/2023;2;09:43:57;2023-06-01 09:55:01;11,066666666666666;;177981164;177980720
U10;1014;I;20;09:30:00 - 09:59:59;01/06/2023;2;09:55:01;2023-06-01 10:08:07;13,1;;177980720;177980708
U10;1014;I;20;09:30:00 - 09:59:59;01/06/2023;2;10:08:07;2023-06-01 10:24:07;16,0;;177980708;177984375
U10;1014;I;20;09:30:00 - 09:59:59;01/06/2023;3;09:43:57;2023-06-01 09:55:01;11,066666666666666;;177981164;177980720
U10;1014;I;20;09:30:00 - 09:59:59;01/06/2023;3;09:55:01;2023-06-01 10:08:07;13,1;;177980720;177980708
U10;1014;I;20;09:30:00 - 09:59:59;01/06/2023;3;10:08:07;2023-06-01 10:24:07;16,0;;177980708;177984375
U10;1014;I;20;09:30:00 - 09:59:59;01/06/2023;4;09:43:57;2023-06-01 09:55:01;11,066666666666666;;177981164;177980720
U10;1014;I;20;09:30:00 - 09:59:59;01/06/2023;4;09:55:01;2023-06-01 10:08:07;13,1;;177980720;177980708
U10;1014;I;20;09:30:00 - 09:59:59;01/06/2023;4;10:08:07;2023-06-01 10:24:07;16,0;;177980708;177984375
U10;1014;I;20;09:30:00 - 09:59:59;01/06/2023;5;09:43:57;2023-06-01 09:55:01;11,066666666666666;;177981164;177980720
U10;1014;I;20;09:30:00 - 09:59:59;01/06/2023;5;09:55:01;2023-06-01 10:08:07;13,1;;177980720;177980708
U10;1014;I;20;09:30:00 - 09:59:59;01/06/2023;5;10:08:07;2023-06-01 10:24:07;16,0;;177980708;177984375
U10;1014;I;20;09:30:00 - 09:59:59;01/06/2023;6;10:17:22;2023-06-01 10:32:01;14,65;;177981164;177980720
U10;1014;I;20;09:30:00 - 09:59:59;01/06/2023;6;10:32:01;2023-06-01 10:44:07;12,1;;177980720;177980708
U10;1014;I;20;09:30:00 - 09:59:59;01/06/2023;6;10:44:07;2023-06-01 11:03:38;19,516666666666666;;177980708;177984375
U10;1014;I;21;10:00:00 - 10:29:59;01/06/2023;0;10:07:37;2023-06-01 10:19:44;12,116666666666667;;177984375;177981209
U10;1014;I;21;10:00:00 - 10:29:59;01/06/2023;0;10:19:44;2023-06-01 10:32:07;12,383333333333333;;177981209;177984394
U10;1014;I;21;10:00:00 - 10:29:59;01/06/2023;1;10:24:07;2023-06-01 10:30:44;6,616666666666666;;177984375;177981209
U10;1014;I;21;10:00:00 - 10:29:59;01/06/2023;1;10:30:44;2023-06-01 10:47:07;16,383333333333333;;177981209;177984394
U10;1014;I;21;10:00:00 - 10:29:59;01/06/2023;2;10:24:07;2023-06-01 10:30:44;6,616666666666666;;177984375;177981209
U10;1014;I;21;10:00:00 - 10:29:59;01/06/2023;2;10:30:44;2023-06-01 10:47:07;16,383333333333333;;177981209;177984394
U10;1014;I;21;10:00:00 - 10:29:59;01/06/2023;3;10:24:07;2023-06-01 10:30:44;6,616666666666666;;177984375;177981209
U10;1014;I;21;10:00:00 - 10:29:59;01/06/2023;3;10:30:44;2023-06-01 10:47:07;16,383333333333333;;177981209;177984394
U10;1014;I;21;10:00:00 - 10:29:59;01/06/2023;4;10:24:07;2023-06-01 10:30:44;6,616666666666666;;177984375;177981209
U10;1014;I;21;10:00:00 - 10:29:59;01/06/2023;4;10:30:44;2023-06-01 10:47:07;16,383333333333333;;177981209;177984394
U10;1014;I;21;10:00:00 - 10:29:59;01/06/2023;5;10:24:07;2023-06-01 10:30:44;6,616666666666666;;177984375;177981209
U10;1014;I;21;10:00:00 - 10:29:59;01/06/2023;5;10:30:44;2023-06-01 10:47:07;16,383333333333333;;177981209;177984394
U10;1014;I;21;10:00:00 - 10:29:59;01/06/2023;6;11:03:38;2023-06-01 11:05:45;2,1166666666666667;;177984375;177981209
U10;1014;I;21;10:00:00 - 10:29:59;01/06/2023;6;11:05:45;2023-06-01 11:21:37;15,866666666666667;;177981209;177984394
U10;1014;I;22;10:30:00 - 10:59:59;01/06/2023;0;10:32:07;2023-06-01 10:43:38;11,516666666666667;;177984394;177984149
U10;1014;I;22;10:30:00 - 10:59:59;01/06/2023;0;10:43:38;2023-06-01 10:55:57;12,316666666666666;;177984149;177980892
U10;1014;I;22;10:30:00 - 10:59:59;01/06/2023;0;10:55:57;2023-06-01 11:07:34;11,616666666666667;;177980892;177983943
U10;1014;I;22;10:30:00 - 10:59:59;01/06/2023;1;10:47:07;2023-06-01 10:56:39;9,533333333333333;;177984394;177984149
U10;1014;I;22;10:30:00 - 10:59:59;01/06/2023;1;10:56:39;2023-06-01 11:07:57;11,3;;177984149;177980892
U10;1014;I;22;10:30:00 - 10:59:59;01/06/2023;1;11:07:57;2023-06-01 11:19:34;11,616666666666667;;177980892;177983943
U10;1014;I;22;10:30:00 - 10:59:59;01/06/2023;2;10:47:07;2023-06-01 10:56:39;9,533333333333333;;177984394;177984149
