unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U10;1014;I;61;06:00:00 - 06:29:59;10/12/2022;4;06:18:28;06:40:24;21.933333333333334;;168398517;168398407
U10;1014;I;61;06:00:00 - 06:29:59;10/12/2022;5;06:18:28;06:40:24;21.933333333333334;;168398517;168398407
U10;1014;I;61;06:00:00 - 06:29:59;10/12/2022;6;06:43:59;07:09:54;25.916666666666668;;168398517;168398407
U10;1014;I;62;06:30:00 - 06:59:59;10/12/2022;0;06:31:53;06:46:04;14.183333333333334;;168398407;168398502
U10;1014;I;62;06:30:00 - 06:59:59;10/12/2022;0;06:46:04;07:02:06;16.033333333333335;;168398502;168398357
U10;1014;I;62;06:30:00 - 06:59:59;10/12/2022;1;06:40:24;06:55:04;14.666666666666666;;168398407;168398502
U10;1014;I;62;06:30:00 - 06:59:59;10/12/2022;1;06:55:04;07:12:37;17.55;;168398502;168398357
U10;1014;I;62;06:30:00 - 06:59:59;10/12/2022;2;06:40:24;06:55:04;14.666666666666666;;168398407;168398502
U10;1014;I;62;06:30:00 - 06:59:59;10/12/2022;2;06:55:04;07:12:37;17.55;;168398502;168398357
U10;1014;I;62;06:30:00 - 06:59:59;10/12/2022;3;06:40:24;06:55:04;14.666666666666666;;168398407;168398502
U10;1014;I;62;06:30:00 - 06:59:59;10/12/2022;3;06:55:04;07:12:37;17.55;;168398502;168398357
U10;1014;I;62;06:30:00 - 06:59:59;10/12/2022;4;06:40:24;06:55:04;14.666666666666666;;168398407;168398502
U10;1014;I;62;06:30:00 - 06:59:59;10/12/2022;4;06:55:04;07:12:37;17.55;;168398502;168398357
U10;1014;I;62;06:30:00 - 06:59:59;10/12/2022;5;06:40:24;06:55:04;14.666666666666666;;168398407;168398502
U10;1014;I;62;06:30:00 - 06:59:59;10/12/2022;5;06:55:04;07:12:37;17.55;;168398502;168398357
U10;1014;I;62;06:30:00 - 06:59:59;10/12/2022;6;07:09:54;07:25:05;15.183333333333334;;168398407;168398502
U10;1014;I;62;06:30:00 - 06:59:59;10/12/2022;6;07:25:05;07:48:08;23.05;;168398502;168398357
U10;1014;I;63;07:00:00 - 07:29:59;10/12/2022;0;07:02:06;07:26:06;24.0;;168398357;168398386
U10;1014;I;63;07:00:00 - 07:29:59;10/12/2022;0;07:26:06;07:35:27;9.35;;168398386;168398644
U10;1014;I;63;07:00:00 - 07:29:59;10/12/2022;1;07:12:37;07:38:06;25.483333333333334;;168398357;168398386
U10;1014;I;63;07:00:00 - 07:29:59;10/12/2022;1;07:38:06;07:47:57;9.85;;168398386;168398644
U10;1014;I;63;07:00:00 - 07:29:59;10/12/2022;2;07:12:37;07:38:06;25.483333333333334;;168398357;168398386
U10;1014;I;63;07:00:00 - 07:29:59;10/12/2022;2;07:38:06;07:47:57;9.85;;168398386;168398644
U10;1014;I;63;07:00:00 - 07:29:59;10/12/2022;3;07:12:37;07:38:06;25.483333333333334;;168398357;168398386
U10;1014;I;63;07:00:00 - 07:29:59;10/12/2022;3;07:38:06;07:47:57;9.85;;168398386;168398644
U10;1014;I;63;07:00:00 - 07:29:59;10/12/2022;4;07:12:37;07:38:06;25.483333333333334;;168398357;168398386
U10;1014;I;63;07:00:00 - 07:29:59;10/12/2022;4;07:38:06;07:47:57;9.85;;168398386;168398644
U10;1014;I;63;07:00:00 - 07:29:59;10/12/2022;5;07:12:37;07:38:06;25.483333333333334;;168398357;168398386
U10;1014;I;63;07:00:00 - 07:29:59;10/12/2022;5;07:38:06;07:47:57;9.85;;168398386;168398644
U10;1014;I;63;07:00:00 - 07:29:59;10/12/2022;6;07:48:08;08:14:07;25.983333333333334;;168398357;168398386
U10;1014;I;63;07:00:00 - 07:29:59;10/12/2022;6;08:14:07;08:17:58;3.85;;168398386;168398644
U10;1014;I;64;07:30:00 - 07:59:59;10/12/2022;0;07:35:27;08:03:56;28.483333333333334;;168398644;168398442
U10;1014;I;64;07:30:00 - 07:59:59;10/12/2022;0;08:03:56;08:13:56;10.0;;168398442;168398428
U10;1014;I;64;07:30:00 - 07:59:59;10/12/2022;1;07:47:57;08:13:26;25.483333333333334;;168398644;168398442
U10;1014;I;64;07:30:00 - 07:59:59;10/12/2022;1;08:13:26;08:21:26;8.0;;168398442;168398428
U10;1014;I;64;07:30:00 - 07:59:59;10/12/2022;2;07:47:57;08:13:26;25.483333333333334;;168398644;168398442
U10;1014;I;64;07:30:00 - 07:59:59;10/12/2022;2;08:13:26;08:21:26;8.0;;168398442;168398428
U10;1014;I;64;07:30:00 - 07:59:59;10/12/2022;3;07:47:57;08:13:26;25.483333333333334;;168398644;168398442
U10;1014;I;64;07:30:00 - 07:59:59;10/12/2022;3;08:13:26;08:21:26;8.0;;168398442;168398428
U10;1014;I;64;07:30:00 - 07:59:59;10/12/2022;4;07:47:57;08:13:26;25.483333333333334;;168398644;168398442
U10;1014;I;64;07:30:00 - 07:59:59;10/12/2022;4;08:13:26;08:21:26;8.0;;168398442;168398428
U10;1014;I;64;07:30:00 - 07:59:59;10/12/2022;5;07:47:57;08:13:26;25.483333333333334;;168398644;168398442
U10;1014;I;64;07:30:00 - 07:59:59;10/12/2022;5;08:13:26;08:21:26;8.0;;168398442;168398428
U10;1014;I;64;07:30:00 - 07:59:59;10/12/2022;6;08:17:58;08:41:26;23.466666666666665;;168398644;168398442
U10;1014;I;64;07:30:00 - 07:59:59;10/12/2022;6;08:41:26;08:54:58;13.533333333333333;;168398442;168398428
U10;1014;I;65;08:00:00 - 08:29:59;10/12/2022;0;08:13:56;08:28:08;14.2;;168398428;168398479
U10;1014;I;65;08:00:00 - 08:29:59;10/12/2022;0;08:28:08;08:42:49;14.683333333333334;;168398479;168398329
U10;1014;I;65;08:00:00 - 08:29:59;10/12/2022;1;08:21:26;08:38:09;16.716666666666665;;168398428;168398479
U10;1014;I;65;08:00:00 - 08:29:59;10/12/2022;1;08:38:09;08:51:50;13.683333333333334;;168398479;168398329
U10;1014;I;65;08:00:00 - 08:29:59;10/12/2022;2;08:21:26;08:38:09;16.716666666666665;;168398428;168398479
U10;1014;I;65;08:00:00 - 08:29:59;10/12/2022;2;08:38:09;08:51:50;13.683333333333334;;168398479;168398329
U10;1014;I;65;08:00:00 - 08:29:59;10/12/2022;3;08:21:26;08:38:09;16.716666666666665;;168398428;168398479
U10;1014;I;65;08:00:00 - 08:29:59;10/12/2022;3;08:38:09;08:51:50;13.683333333333334;;168398479;168398329
U10;1014;I;65;08:00:00 - 08:29:59;10/12/2022;4;08:21:26;08:38:09;16.716666666666665;;168398428;168398479
U10;1014;I;65;08:00:00 - 08:29:59;10/12/2022;4;08:38:09;08:51:50;13.683333333333334;;168398479;168398329
U10;1014;I;65;08:00:00 - 08:29:59;10/12/2022;5;08:21:26;08:38:09;16.716666666666665;;168398428;168398479
U10;1014;I;65;08:00:00 - 08:29:59;10/12/2022;5;08:38:09;08:51:50;13.683333333333334;;168398479;168398329
U10;1014;I;65;08:00:00 - 08:29:59;10/12/2022;6;08:54:58;09:14:10;19.2;;168398428;168398479
U10;1014;I;65;08:00:00 - 08:29:59;10/12/2022;6;09:14:10;09:26:20;12.166666666666666;;168398479;168398329
U10;1014;I;66;08:30:00 - 08:59:59;10/12/2022;0;08:42:49;08:56:01;13.2;;168398329;168398601
U10;1014;I;66;08:30:00 - 08:59:59;10/12/2022;0;08:56:01;09:08:08;12.116666666666667;;168398601;168398388
U10;1014;I;66;08:30:00 - 08:59:59;10/12/2022;1;08:51:50;09:05:01;13.183333333333334;;168398329;168398601
U10;1014;I;66;08:30:00 - 08:59:59;10/12/2022;1;09:05:01;09:23:08;18.116666666666667;;168398601;168398388
U10;1014;I;66;08:30:00 - 08:59:59;10/12/2022;2;08:51:50;09:05:01;13.183333333333334;;168398329;168398601
U10;1014;I;66;08:30:00 - 08:59:59;10/12/2022;2;09:05:01;09:23:08;18.116666666666667;;168398601;168398388
U10;1014;I;66;08:30:00 - 08:59:59;10/12/2022;3;08:51:50;09:05:01;13.183333333333334;;168398329;168398601
U10;1014;I;66;08:30:00 - 08:59:59;10/12/2022;3;09:05:01;09:23:08;18.116666666666667;;168398601;168398388
U10;1014;I;66;08:30:00 - 08:59:59;10/12/2022;4;08:51:50;09:05:01;13.183333333333334;;168398329;168398601
U10;1014;I;66;08:30:00 - 08:59:59;10/12/2022;4;09:05:01;09:23:08;18.116666666666667;;168398601;168398388
U10;1014;I;66;08:30:00 - 08:59:59;10/12/2022;5;08:51:50;09:05:01;13.183333333333334;;168398329;168398601
U10;1014;I;66;08:30:00 - 08:59:59;10/12/2022;5;09:05:01;09:23:08;18.116666666666667;;168398601;168398388
U10;1014;I;66;08:30:00 - 08:59:59;10/12/2022;6;09:26:20;09:39:02;12.7;;168398329;168398601
U10;1014;I;66;08:30:00 - 08:59:59;10/12/2022;6;09:39:02;10:05:09;26.116666666666667;;168398601;168398388
U10;1014;I;67;09:00:00 - 09:29:59;10/12/2022;0;09:08:08;09:18:24;10.266666666666667;;168398388;168398359
U10;1014;I;67;09:00:00 - 09:29:59;10/12/2022;0;09:18:24;09:33:42;15.3;;168398359;168398505
U10;1014;I;67;09:00:00 - 09:29:59;10/12/2022;1;09:23:08;09:28:54;5.766666666666667;;168398388;168398359
U10;1014;I;67;09:00:00 - 09:29:59;10/12/2022;1;09:28:54;09:47:12;18.3;;168398359;168398505
U10;1014;I;67;09:00:00 - 09:29:59;10/12/2022;2;09:23:08;09:28:54;5.766666666666667;;168398388;168398359
U10;1014;I;67;09:00:00 - 09:29:59;10/12/2022;2;09:28:54;09:47:12;18.3;;168398359;168398505
U10;1014;I;67;09:00:00 - 09:29:59;10/12/2022;3;09:23:08;09:28:54;5.766666666666667;;168398388;168398359
U10;1014;I;67;09:00:00 - 09:29:59;10/12/2022;3;09:28:54;09:47:12;18.3;;168398359;168398505
U10;1014;I;67;09:00:00 - 09:29:59;10/12/2022;4;09:23:08;09:28:54;5.766666666666667;;168398388;168398359
U10;1014;I;67;09:00:00 - 09:29:59;10/12/2022;4;09:28:54;09:47:12;18.3;;168398359;168398505
U10;1014;I;67;09:00:00 - 09:29:59;10/12/2022;5;09:23:08;09:28:54;5.766666666666667;;168398388;168398359
U10;1014;I;67;09:00:00 - 09:29:59;10/12/2022;5;09:28:54;09:47:12;18.3;;168398359;168398505
U10;1014;I;67;09:00:00 - 09:29:59;10/12/2022;6;10:05:09;10:17:26;12.283333333333333;;168398388;168398359
U10;1014;I;67;09:00:00 - 09:29:59;10/12/2022;6;10:17:26;10:24:43;7.283333333333333;;168398359;168398505
U10;1014;I;68;09:30:00 - 09:59:59;10/12/2022;0;09:33:42;09:46:04;12.366666666666667;;168398505;168398398
U10;1014;I;68;09:30:00 - 09:59:59;10/12/2022;0;09:46:04;10:01:32;15.466666666666667;;168398398;168398520
U10;1014;I;68;09:30:00 - 09:59:59;10/12/2022;1;09:47:12;09:56:04;8.866666666666667;;168398505;168398398
U10;1014;I;68;09:30:00 - 09:59:59;10/12/2022;1;09:56:04;10:13:02;16.966666666666665;;168398398;168398520
U10;1014;I;68;09:30:00 - 09:59:59;10/12/2022;2;09:47:12;09:56:04;8.866666666666667;;168398505;168398398
U10;1014;I;68;09:30:00 - 09:59:59;10/12/2022;2;09:56:04;10:13:02;16.966666666666665;;168398398;168398520
U10;1014;I;68;09:30:00 - 09:59:59;10/12/2022;3;09:47:12;09:56:04;8.866666666666667;;168398505;168398398
U10;1014;I;68;09:30:00 - 09:59:59;10/12/2022;3;09:56:04;10:13:02;16.966666666666665;;168398398;168398520
U10;1014;I;68;09:30:00 - 09:59:59;10/12/2022;4;09:47:12;09:56:04;8.866666666666667;;168398505;168398398
U10;1014;I;68;09:30:00 - 09:59:59;10/12/2022;4;09:56:04;10:13:02;16.966666666666665;;168398398;168398520
U10;1014;I;68;09:30:00 - 09:59:59;10/12/2022;5;09:47:12;09:56:04;8.866666666666667;;168398505;168398398
U10;1014;I;68;09:30:00 - 09:59:59;10/12/2022;5;09:56:04;10:13:02;16.966666666666665;;168398398;168398520
U10;1014;I;68;09:30:00 - 09:59:59;10/12/2022;6;10:24:43;10:35:05;10.366666666666667;;168398505;168398398
U10;1014;I;68;09:30:00 - 09:59:59;10/12/2022;6;10:35:05;10:55:03;19.966666666666665;;168398398;168398520
U10;1014;I;69;10:00:00 - 10:29:59;10/12/2022;0;10:01:32;10:15:00;13.466666666666667;;168398520;168398346
U10;1014;I;69;10:00:00 - 10:29:59;10/12/2022;0;10:15:00;10:30:34;15.566666666666666;;168398346;168398647
U10;1014;I;69;10:00:00 - 10:29:59;10/12/2022;1;10:13:02;10:23:31;10.483333333333333;;168398520;168398346
U10;1014;I;69;10:00:00 - 10:29:59;10/12/2022;1;10:23:31;10:42:34;19.05;;168398346;168398647
U10;1014;I;69;10:00:00 - 10:29:59;10/12/2022;2;10:13:02;10:23:31;10.483333333333333;;168398520;168398346
U10;1014;I;69;10:00:00 - 10:29:59;10/12/2022;2;10:23:31;10:42:34;19.05;;168398346;168398647
U10;1014;I;69;10:00:00 - 10:29:59;10/12/2022;3;10:13:02;10:23:31;10.483333333333333;;168398520;168398346
U10;1014;I;69;10:00:00 - 10:29:59;10/12/2022;3;10:23:31;10:42:34;19.05;;168398346;168398647
U10;1014;I;69;10:00:00 - 10:29:59;10/12/2022;4;10:13:02;10:23:31;10.483333333333333;;168398520;168398346
U10;1014;I;69;10:00:00 - 10:29:59;10/12/2022;4;10:23:31;10:42:34;19.05;;168398346;168398647
U10;1014;I;69;10:00:00 - 10:29:59;10/12/2022;5;10:13:02;10:23:31;10.483333333333333;;168398520;168398346
U10;1014;I;69;10:00:00 - 10:29:59;10/12/2022;5;10:23:31;10:42:34;19.05;;168398346;168398647
U10;1014;I;69;10:00:00 - 10:29:59;10/12/2022;6;10:55:03;11:01:02;5.983333333333333;;168398520;168398346
U10;1014;I;69;10:00:00 - 10:29:59;10/12/2022;6;11:01:02;11:19:04;18.033333333333335;;168398346;168398647
U10;1014;I;70;10:30:00 - 10:59:59;10/12/2022;0;10:30:34;10:45:01;14.45;;168398647;168398430
U10;1014;I;70;10:30:00 - 10:59:59;10/12/2022;0;10:45:01;11:00:29;15.466666666666667;;168398430;168398374
U10;1014;I;70;10:30:00 - 10:59:59;10/12/2022;1;10:42:34;10:55:31;12.95;;168398647;168398430
U10;1014;I;70;10:30:00 - 10:59:59;10/12/2022;1;10:55:31;11:09:59;14.466666666666667;;168398430;168398374
U10;1014;I;70;10:30:00 - 10:59:59;10/12/2022;2;10:42:34;10:55:31;12.95;;168398647;168398430
U10;1014;I;70;10:30:00 - 10:59:59;10/12/2022;2;10:55:31;11:09:59;14.466666666666667;;168398430;168398374
U10;1014;I;70;10:30:00 - 10:59:59;10/12/2022;3;10:42:34;10:55:31;12.95;;168398647;168398430
U10;1014;I;70;10:30:00 - 10:59:59;10/12/2022;3;10:55:31;11:09:59;14.466666666666667;;168398430;168398374
U10;1014;I;70;10:30:00 - 10:59:59;10/12/2022;4;10:42:34;10:55:31;12.95;;168398647;168398430
U10;1014;I;70;10:30:00 - 10:59:59;10/12/2022;4;10:55:31;11:09:59;14.466666666666667;;168398430;168398374
U10;1014;I;70;10:30:00 - 10:59:59;10/12/2022;5;10:42:34;10:55:31;12.95;;168398647;168398430
U10;1014;I;70;10:30:00 - 10:59:59;10/12/2022;5;10:55:31;11:09:59;14.466666666666667;;168398430;168398374
U10;1014;I;70;10:30:00 - 10:59:59;10/12/2022;6;11:19:04;11:33:32;14.466666666666667;;168398647;168398430
U10;1014;I;70;10:30:00 - 10:59:59;10/12/2022;6;11:33:32;11:49:00;15.466666666666667;;168398430;168398374
U10;1014;I;71;11:00:00 - 11:29:59;10/12/2022;0;11:00:29;11:15:41;15.2;;168398374;168398331
U10;1014;I;71;11:00:00 - 11:29:59;10/12/2022;0;11:15:41;11:30:54;15.216666666666667;;168398331;168398481
U10;1014;I;71;11:00:00 - 11:29:59;10/12/2022;1;11:09:59;11:29:11;19.2;;168398374;168398331
U10;1014;I;71;11:00:00 - 11:29:59;10/12/2022;1;11:29:11;11:43:24;14.216666666666667;;168398331;168398481
U10;1014;I;71;11:00:00 - 11:29:59;10/12/2022;2;11:09:59;11:29:11;19.2;;168398374;168398331
U10;1014;I;71;11:00:00 - 11:29:59;10/12/2022;2;11:29:11;11:43:24;14.216666666666667;;168398331;168398481
U10;1014;I;71;11:00:00 - 11:29:59;10/12/2022;3;11:09:59;11:29:11;19.2;;168398374;168398331
U10;1014;I;71;11:00:00 - 11:29:59;10/12/2022;3;11:29:11;11:43:24;14.216666666666667;;168398331;168398481
U10;1014;I;71;11:00:00 - 11:29:59;10/12/2022;4;11:09:59;11:29:11;19.2;;168398374;168398331
U10;1014;I;71;11:00:00 - 11:29:59;10/12/2022;4;11:29:11;11:43:24;14.216666666666667;;168398331;168398481
U10;1014;I;71;11:00:00 - 11:29:59;10/12/2022;5;11:09:59;11:29:11;19.2;;168398374;168398331
U10;1014;I;71;11:00:00 - 11:29:59;10/12/2022;5;11:29:11;11:43:24;14.216666666666667;;168398331;168398481
U10;1014;I;71;11:00:00 - 11:29:59;10/12/2022;6;11:49:00;12:19:13;30.216666666666665;;168398374;168398331
U10;1014;I;71;11:00:00 - 11:29:59;10/12/2022;6;12:19:13;12:33:55;14.7;;168398331;168398481
U10;1014;I;72;11:30:00 - 11:59:59;10/12/2022;0;11:30:54;11:47:05;16.183333333333334;;168398481;168398604
U10;1014;I;72;11:30:00 - 11:59:59;10/12/2022;0;11:47:05;12:02:21;15.266666666666667;;168398604;168398498
U10;1014;I;72;11:30:00 - 11:59:59;10/12/2022;1;11:43:24;11:58:35;15.183333333333334;;168398481;168398604
U10;1014;I;72;11:30:00 - 11:59:59;10/12/2022;1;11:58:35;12:22:52;24.283333333333335;;168398604;168398498
U10;1014;I;72;11:30:00 - 11:59:59;10/12/2022;2;11:43:24;11:58:35;15.183333333333334;;168398481;168398604
U10;1014;I;72;11:30:00 - 11:59:59;10/12/2022;2;11:58:35;12:22:52;24.283333333333335;;168398604;168398498
U10;1014;I;72;11:30:00 - 11:59:59;10/12/2022;3;11:43:24;11:58:35;15.183333333333334;;168398481;168398604
U10;1014;I;72;11:30:00 - 11:59:59;10/12/2022;3;11:58:35;12:22:52;24.283333333333335;;168398604;168398498
U10;1014;I;72;11:30:00 - 11:59:59;10/12/2022;4;11:43:24;11:58:35;15.183333333333334;;168398481;168398604
U10;1014;I;72;11:30:00 - 11:59:59;10/12/2022;4;11:58:35;12:22:52;24.283333333333335;;168398604;168398498
U10;1014;I;72;11:30:00 - 11:59:59;10/12/2022;5;11:43:24;11:58:35;15.183333333333334;;168398481;168398604
U10;1014;I;72;11:30:00 - 11:59:59;10/12/2022;5;11:58:35;12:22:52;24.283333333333335;;168398604;168398498
U10;1014;I;72;11:30:00 - 11:59:59;10/12/2022;6;12:33:55;12:41:06;7.183333333333334;;168398481;168398604
U10;1014;I;72;11:30:00 - 11:59:59;10/12/2022;6;12:41:06;13:01:53;20.783333333333335;;168398604;168398498
U10;1014;I;73;12:00:00 - 12:29:59;10/12/2022;0;12:02:21;12:15:08;12.783333333333333;;168398498;168398572
U10;1014;I;73;12:00:00 - 12:29:59;10/12/2022;0;12:15:08;12:31:11;16.05;;168398572;168398362
U10;1014;I;73;12:00:00 - 12:29:59;10/12/2022;1;12:22:52;12:29:08;6.266666666666667;;168398498;168398572
U10;1014;I;73;12:00:00 - 12:29:59;10/12/2022;1;12:29:08;12:42:42;13.566666666666666;;168398572;168398362
U10;1014;I;73;12:00:00 - 12:29:59;10/12/2022;2;12:22:52;12:29:08;6.266666666666667;;168398498;168398572
U10;1014;I;73;12:00:00 - 12:29:59;10/12/2022;2;12:29:08;12:42:42;13.566666666666666;;168398572;168398362
U10;1014;I;73;12:00:00 - 12:29:59;10/12/2022;3;12:22:52;12:29:08;6.266666666666667;;168398498;168398572
U10;1014;I;73;12:00:00 - 12:29:59;10/12/2022;3;12:29:08;12:42:42;13.566666666666666;;168398572;168398362
U10;1014;I;73;12:00:00 - 12:29:59;10/12/2022;4;12:22:52;12:29:08;6.266666666666667;;168398498;168398572
U10;1014;I;73;12:00:00 - 12:29:59;10/12/2022;4;12:29:08;12:42:42;13.566666666666666;;168398572;168398362
U10;1014;I;73;12:00:00 - 12:29:59;10/12/2022;5;12:22:52;12:29:08;6.266666666666667;;168398498;168398572
U10;1014;I;73;12:00:00 - 12:29:59;10/12/2022;5;12:29:08;12:42:42;13.566666666666666;;168398572;168398362
U10;1014;I;73;12:00:00 - 12:29:59;10/12/2022;6;13:01:53;13:11:10;9.283333333333333;;168398498;168398572
U10;1014;I;73;12:00:00 - 12:29:59;10/12/2022;6;13:11:10;13:25:22;14.2;;168398572;168398508
U10;1014;I;74;12:30:00 - 12:59:59;10/12/2022;0;12:31:11;12:44:51;13.666666666666666;;168398362;168398508
U10;1014;I;74;12:30:00 - 12:59:59;10/12/2022;0;12:44:51;13:00:04;15.216666666666667;;168398508;168398348
U10;1014;I;74;12:30:00 - 12:59:59;10/12/2022;1;12:42:42;12:53:51;11.15;;168398362;168398508
U10;1014;I;74;12:30:00 - 12:59:59;10/12/2022;1;12:53:51;13:17:34;23.716666666666665;;168398508;168398348
U10;1014;I;74;12:30:00 - 12:59:59;10/12/2022;2;12:42:42;12:53:51;11.15;;168398362;168398508
U10;1014;I;74;12:30:00 - 12:59:59;10/12/2022;2;12:53:51;13:17:34;23.716666666666665;;168398508;168398348
U10;1014;I;74;12:30:00 - 12:59:59;10/12/2022;3;12:42:42;12:53:51;11.15;;168398362;168398508
U10;1014;I;74;12:30:00 - 12:59:59;10/12/2022;3;12:53:51;13:17:34;23.716666666666665;;168398508;168398348
U10;1014;I;74;12:30:00 - 12:59:59;10/12/2022;4;12:42:42;12:53:51;11.15;;168398362;168398508
U10;1014;I;74;12:30:00 - 12:59:59;10/12/2022;4;12:53:51;13:17:34;23.716666666666665;;168398508;168398348
U10;1014;I;74;12:30:00 - 12:59:59;10/12/2022;5;12:42:42;12:53:51;11.15;;168398362;168398508
U10;1014;I;74;12:30:00 - 12:59:59;10/12/2022;5;12:53:51;13:17:34;23.716666666666665;;168398508;168398348
U10;1014;I;74;12:30:00 - 12:59:59;10/12/2022;6;13:25:22;13:27:43;2.35;;168398508;168398362
U10;1014;I;74;12:30:00 - 12:59:59;10/12/2022;6;13:27:43;13:57:35;29.866666666666667;;168398362;168398348
U10;1014;I;75;13:00:00 - 13:29:59;10/12/2022;0;13:00:04;13:15:55;15.85;;168398348;168398523
U10;1014;I;75;13:00:00 - 13:29:59;10/12/2022;0;13:15:55;13:31:25;15.5;;168398523;168398662
U10;1014;I;75;13:00:00 - 13:29:59;10/12/2022;1;13:17:34;13:26:56;9.366666666666667;;168398348;168398523
U10;1014;I;75;13:00:00 - 13:29:59;10/12/2022;1;13:26:56;13:43:25;16.483333333333334;;168398523;168398662
U10;1014;I;75;13:00:00 - 13:29:59;10/12/2022;2;13:17:34;13:26:56;9.366666666666667;;168398348;168398523
U10;1014;I;75;13:00:00 - 13:29:59;10/12/2022;2;13:26:56;13:43:25;16.483333333333334;;168398523;168398662
U10;1014;I;75;13:00:00 - 13:29:59;10/12/2022;3;13:17:34;13:26:56;9.366666666666667;;168398348;168398523
U10;1014;I;75;13:00:00 - 13:29:59;10/12/2022;3;13:26:56;13:43:25;16.483333333333334;;168398523;168398662
U10;1014;I;75;13:00:00 - 13:29:59;10/12/2022;4;13:17:34;13:26:56;9.366666666666667;;168398348;168398523
U10;1014;I;75;13:00:00 - 13:29:59;10/12/2022;4;13:26:56;13:43:25;16.483333333333334;;168398523;168398662
U10;1014;I;75;13:00:00 - 13:29:59;10/12/2022;5;13:17:34;13:26:56;9.366666666666667;;168398348;168398523
U10;1014;I;75;13:00:00 - 13:29:59;10/12/2022;5;13:26:56;13:43:25;16.483333333333334;;168398523;168398662
U10;1014;I;75;13:00:00 - 13:29:59;10/12/2022;6;13:57:35;14:08:57;11.366666666666667;;168398348;168398523
U10;1014;I;75;13:00:00 - 13:29:59;10/12/2022;6;14:08:57;14:22:56;13.983333333333333;;168398523;168398662
U10;1014;I;76;13:30:00 - 13:59:59;10/12/2022;0;13:31:25;13:46:19;14.9;;168398662;168398650
U10;1014;I;76;13:30:00 - 13:59:59;10/12/2022;0;13:46:19;14:00:35;14.266666666666667;;168398650;168398433
U10;1014;I;76;13:30:00 - 13:59:59;10/12/2022;1;13:43:25;13:59:20;15.916666666666666;;168398662;168398650
U10;1014;I;76;13:30:00 - 13:59:59;10/12/2022;1;13:59:20;14:13:06;13.766666666666667;;168398650;168398433
U10;1014;I;76;13:30:00 - 13:59:59;10/12/2022;2;13:43:25;13:59:20;15.916666666666666;;168398662;168398650
U10;1014;I;76;13:30:00 - 13:59:59;10/12/2022;2;13:59:20;14:13:06;13.766666666666667;;168398650;168398433
U10;1014;I;76;13:30:00 - 13:59:59;10/12/2022;3;13:43:25;13:59:20;15.916666666666666;;168398662;168398650
U10;1014;I;76;13:30:00 - 13:59:59;10/12/2022;3;13:59:20;14:13:06;13.766666666666667;;168398650;168398433
U10;1014;I;76;13:30:00 - 13:59:59;10/12/2022;4;13:43:25;13:59:20;15.916666666666666;;168398662;168398650
