unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U10;1014;I;114;08:30:00 - 08:59:59;01/01/2023;2;09:00:13;2023-01-01 09:19:09;18,933333333333334;;169621621;169621711
U10;1014;I;114;08:30:00 - 08:59:59;01/01/2023;3;08:39:20;2023-01-01 09:00:13;20,883333333333333;;169621723;169621621
U10;1014;I;114;08:30:00 - 08:59:59;01/01/2023;3;09:00:13;2023-01-01 09:19:09;18,933333333333334;;169621621;169621711
U10;1014;I;114;08:30:00 - 08:59:59;01/01/2023;4;08:39:20;2023-01-01 09:00:13;20,883333333333333;;169621723;169621621
U10;1014;I;114;08:30:00 - 08:59:59;01/01/2023;4;09:00:13;2023-01-01 09:19:09;18,933333333333334;;169621621;169621711
U10;1014;I;114;08:30:00 - 08:59:59;01/01/2023;5;08:39:20;2023-01-01 09:00:13;20,883333333333333;;169621723;169621621
U10;1014;I;114;08:30:00 - 08:59:59;01/01/2023;5;09:00:13;2023-01-01 09:19:09;18,933333333333334;;169621621;169621711
U10;1014;I;114;08:30:00 - 08:59:59;01/01/2023;6;09:06:50;2023-01-01 09:34:14;27,4;;169621723;169621621
U10;1014;I;114;08:30:00 - 08:59:59;01/01/2023;6;09:34:14;2023-01-01 09:48:10;13,933333333333334;;169621621;169621711
U10;1014;I;115;09:00:00 - 09:29:59;01/01/2023;0;09:11:09;2023-01-01 09:32:03;20,9;;169621711;169621686
U10;1014;I;115;09:00:00 - 09:29:59;01/01/2023;1;09:19:09;2023-01-01 09:42:33;23,4;;169621711;169621686
U10;1014;I;115;09:00:00 - 09:29:59;01/01/2023;2;09:19:09;2023-01-01 09:42:33;23,4;;169621711;169621686
U10;1014;I;115;09:00:00 - 09:29:59;01/01/2023;3;09:19:09;2023-01-01 09:42:33;23,4;;169621711;169621686
U10;1014;I;115;09:00:00 - 09:29:59;01/01/2023;4;09:19:09;2023-01-01 09:42:33;23,4;;169621711;169621686
U10;1014;I;115;09:00:00 - 09:29:59;01/01/2023;5;09:19:09;2023-01-01 09:42:33;23,4;;169621711;169621686
U10;1014;I;115;09:00:00 - 09:29:59;01/01/2023;6;09:48:10;2023-01-01 10:19:04;30,9;;169621711;169621686
U10;1014;I;116;09:30:00 - 09:59:59;01/01/2023;0;09:32:03;2023-01-01 10:04:38;32,583333333333336;;169621686;169621829
U10;1014;I;116;09:30:00 - 09:59:59;01/01/2023;0;10:04:38;2023-01-01 10:22:10;17,533333333333335;;169621829;169621784
U10;1014;I;116;09:30:00 - 09:59:59;01/01/2023;1;09:42:33;2023-01-01 10:17:09;34,6;;169621686;169621829
U10;1014;I;116;09:30:00 - 09:59:59;01/01/2023;1;10:17:09;2023-01-01 10:32:41;15,533333333333333;;169621829;169621784
U10;1014;I;116;09:30:00 - 09:59:59;01/01/2023;2;09:42:33;2023-01-01 10:17:09;34,6;;169621686;169621829
U10;1014;I;116;09:30:00 - 09:59:59;01/01/2023;2;10:17:09;2023-01-01 10:32:41;15,533333333333333;;169621829;169621784
U10;1014;I;116;09:30:00 - 09:59:59;01/01/2023;3;09:42:33;2023-01-01 10:17:09;34,6;;169621686;169621829
U10;1014;I;116;09:30:00 - 09:59:59;01/01/2023;3;10:17:09;2023-01-01 10:32:41;15,533333333333333;;169621829;169621784
U10;1014;I;116;09:30:00 - 09:59:59;01/01/2023;4;09:42:33;2023-01-01 10:17:09;34,6;;169621686;169621829
U10;1014;I;116;09:30:00 - 09:59:59;01/01/2023;4;10:17:09;2023-01-01 10:32:41;15,533333333333333;;169621829;169621784
U10;1014;I;116;09:30:00 - 09:59:59;01/01/2023;5;09:42:33;2023-01-01 10:17:09;34,6;;169621686;169621829
U10;1014;I;116;09:30:00 - 09:59:59;01/01/2023;5;10:17:09;2023-01-01 10:32:41;15,533333333333333;;169621829;169621784
U10;1014;I;116;09:30:00 - 09:59:59;01/01/2023;6;10:19:04;2023-01-01 10:47:10;28,1;;169621686;169621829
U10;1014;I;116;09:30:00 - 09:59:59;01/01/2023;6;10:47:10;2023-01-01 11:05:41;18,516666666666666;;169621829;169621784
U10;1014;I;119;11:00:00 - 11:29:59;01/01/2023;0;11:04:27;2023-01-01 11:25:42;21,25;;169621720;169621725
U10;1014;I;119;11:00:00 - 11:29:59;01/01/2023;0;11:25:42;2023-01-01 11:51:28;25,766666666666666;;169621725;169621668
U10;1014;I;119;11:00:00 - 11:29:59;01/01/2023;1;11:14:27;2023-01-01 11:33:12;18,75;;169621720;169621725
U10;1014;I;119;11:00:00 - 11:29:59;01/01/2023;1;11:33:12;2023-01-01 11:59:58;26,766666666666666;;169621725;169621668
U10;1014;I;119;11:00:00 - 11:29:59;01/01/2023;2;11:14:27;2023-01-01 11:33:12;18,75;;169621720;169621725
U10;1014;I;119;11:00:00 - 11:29:59;01/01/2023;2;11:33:12;2023-01-01 11:59:58;26,766666666666666;;169621725;169621668
U10;1014;I;119;11:00:00 - 11:29:59;01/01/2023;3;11:14:27;2023-01-01 11:33:12;18,75;;169621720;169621725
U10;1014;I;119;11:00:00 - 11:29:59;01/01/2023;3;11:33:12;2023-01-01 11:59:58;26,766666666666666;;169621725;169621668
U10;1014;I;119;11:00:00 - 11:29:59;01/01/2023;4;11:14:27;2023-01-01 11:33:12;18,75;;169621720;169621725
U10;1014;I;119;11:00:00 - 11:29:59;01/01/2023;4;11:33:12;2023-01-01 11:59:58;26,766666666666666;;169621725;169621668
U10;1014;I;119;11:00:00 - 11:29:59;01/01/2023;5;11:14:27;2023-01-01 11:33:12;18,75;;169621720;169621725
U10;1014;I;119;11:00:00 - 11:29:59;01/01/2023;5;11:33:12;2023-01-01 11:59:58;26,766666666666666;;169621725;169621668
U10;1014;I;119;11:00:00 - 11:29:59;01/01/2023;6;11:45:28;2023-01-01 12:02:13;16,75;;169621720;169621725
U10;1014;I;119;11:00:00 - 11:29:59;01/01/2023;6;12:02:13;2023-01-01 12:29:59;27,766666666666666;;169621725;169621668
U10;1014;I;120;11:30:00 - 11:59:59;01/01/2023;0;11:51:28;2023-01-01 12:11:17;19,816666666666666;;169621668;169621624
U10;1014;I;120;11:30:00 - 11:59:59;01/01/2023;1;11:59:58;2023-01-01 12:22:48;22,833333333333332;;169621668;169621624
U10;1014;I;120;11:30:00 - 11:59:59;01/01/2023;2;11:59:58;2023-01-01 12:22:48;22,833333333333332;;169621668;169621624
U10;1014;I;120;11:30:00 - 11:59:59;01/01/2023;3;11:59:58;2023-01-01 12:22:48;22,833333333333332;;169621668;169621624
U10;1014;I;120;11:30:00 - 11:59:59;01/01/2023;4;11:59:58;2023-01-01 12:22:48;22,833333333333332;;169621668;169621624
U10;1014;I;120;11:30:00 - 11:59:59;01/01/2023;5;11:59:58;2023-01-01 12:22:48;22,833333333333332;;169621668;169621624
U10;1014;I;120;11:30:00 - 11:59:59;01/01/2023;6;12:29:59;2023-01-01 12:57:48;27,816666666666666;;169621668;169621624
U10;1014;I;121;12:00:00 - 12:29:59;01/01/2023;0;12:11:17;2023-01-01 12:39:44;28,45;;169621624;169621713
U10;1014;I;121;12:00:00 - 12:29:59;01/01/2023;1;12:22:48;2023-01-01 12:48:14;25,433333333333334;;169621624;169621713
U10;1014;I;121;12:00:00 - 12:29:59;01/01/2023;2;12:22:48;2023-01-01 12:48:14;25,433333333333334;;169621624;169621713
U10;1014;I;121;12:00:00 - 12:29:59;01/01/2023;3;12:22:48;2023-01-01 12:48:14;25,433333333333334;;169621624;169621713
U10;1014;I;121;12:00:00 - 12:29:59;01/01/2023;4;12:22:48;2023-01-01 12:48:14;25,433333333333334;;169621624;169621713
U10;1014;I;121;12:00:00 - 12:29:59;01/01/2023;5;12:22:48;2023-01-01 12:48:14;25,433333333333334;;169621624;169621713
U10;1014;I;121;12:00:00 - 12:29:59;01/01/2023;6;12:57:48;2023-01-01 13:20:14;22,433333333333334;;169621624;169621713
U10;1014;I;122;12:30:00 - 12:59:59;01/01/2023;0;12:39:44;2023-01-01 13:22:08;42,4;;169621713;169621832
U10;1014;I;122;12:30:00 - 12:59:59;01/01/2023;1;12:48:14;2023-01-01 13:30:38;42,4;;169621713;169621832
U10;1014;I;122;12:30:00 - 12:59:59;01/01/2023;2;12:48:14;2023-01-01 13:30:38;42,4;;169621713;169621832
U10;1014;I;122;12:30:00 - 12:59:59;01/01/2023;3;12:48:14;2023-01-01 13:30:38;42,4;;169621713;169621832
U10;1014;I;122;12:30:00 - 12:59:59;01/01/2023;4;12:48:14;2023-01-01 13:30:38;42,4;;169621713;169621832
U10;1014;I;122;12:30:00 - 12:59:59;01/01/2023;5;12:48:14;2023-01-01 13:30:38;42,4;;169621713;169621832
U10;1014;I;122;12:30:00 - 12:59:59;01/01/2023;6;13:20:14;2023-01-01 14:03:09;42,916666666666664;;169621713;169621832
U10;1014;I;123;13:00:00 - 13:29:59;01/01/2023;0;13:22:08;;37,85;Intervalo construido con fin de periodo;169621832;
U10;1014;I;123;13:00:00 - 13:29:59;01/01/2023;1;13:30:38;;37,85;Intervalo construido con fin de periodo;169621832;
U10;1014;I;123;13:00:00 - 13:29:59;01/01/2023;2;13:30:38;;37,85;Intervalo construido con fin de periodo;169621832;
U10;1014;I;123;13:00:00 - 13:29:59;01/01/2023;3;13:30:38;;37,85;Intervalo construido con fin de periodo;169621832;
U10;1014;I;123;13:00:00 - 13:29:59;01/01/2023;4;13:30:38;;37,85;Intervalo construido con fin de periodo;169621832;
U10;1014;I;123;13:00:00 - 13:29:59;01/01/2023;5;13:30:38;;37,85;Intervalo construido con fin de periodo;169621832;
U10;1014;I;123;13:00:00 - 13:29:59;01/01/2023;6;14:03:09;;37,85;Intervalo construido con fin de periodo;169621832;
U10;1014;I;125;14:00:00 - 14:29:59;01/01/2023;0;14:09:51;2023-01-01 14:40:20;30,483333333333334;;169621689;169621626
U10;1014;I;125;14:00:00 - 14:29:59;01/01/2023;1;14:20:21;2023-01-01 14:50:20;29,983333333333334;;169621689;169621626
U10;1014;I;125;14:00:00 - 14:29:59;01/01/2023;2;14:20:21;2023-01-01 14:50:20;29,983333333333334;;169621689;169621626
U10;1014;I;125;14:00:00 - 14:29:59;01/01/2023;3;14:20:21;2023-01-01 14:50:20;29,983333333333334;;169621689;169621626
U10;1014;I;125;14:00:00 - 14:29:59;01/01/2023;4;14:20:21;2023-01-01 14:50:20;29,983333333333334;;169621689;169621626
U10;1014;I;125;14:00:00 - 14:29:59;01/01/2023;5;14:20:21;2023-01-01 14:50:20;29,983333333333334;;169621689;169621626
U10;1014;I;125;14:00:00 - 14:29:59;01/01/2023;6;14:57:52;2023-01-01 15:25:51;27,983333333333334;;169621689;169621626
U10;1014;I;126;14:30:00 - 14:59:59;01/01/2023;0;14:40:20;2023-01-01 15:00:54;20,566666666666666;;169621626;169621656
U10;1014;I;126;14:30:00 - 14:59:59;01/01/2023;1;14:50:20;2023-01-01 15:10:24;20,066666666666666;;169621626;169621656
U10;1014;I;126;14:30:00 - 14:59:59;01/01/2023;2;14:50:20;2023-01-01 15:10:24;20,066666666666666;;169621626;169621656
U10;1014;I;126;14:30:00 - 14:59:59;01/01/2023;3;14:50:20;2023-01-01 15:10:24;20,066666666666666;;169621626;169621656
U10;1014;I;126;14:30:00 - 14:59:59;01/01/2023;4;14:50:20;2023-01-01 15:10:24;20,066666666666666;;169621626;169621656
U10;1014;I;126;14:30:00 - 14:59:59;01/01/2023;5;14:50:20;2023-01-01 15:10:24;20,066666666666666;;169621626;169621656
U10;1014;I;126;14:30:00 - 14:59:59;01/01/2023;6;15:25:51;2023-01-01 15:45:55;20,066666666666666;;169621626;169621656
U10;1014;I;127;15:00:00 - 15:29:59;01/01/2023;0;15:00:54;2023-01-01 15:47:12;46,3;;169621656;169621632
U10;1014;I;127;15:00:00 - 15:29:59;01/01/2023;1;15:10:24;2023-01-01 15:58:12;47,8;;169621656;169621632
U10;1014;I;127;15:00:00 - 15:29:59;01/01/2023;2;15:10:24;2023-01-01 15:58:12;47,8;;169621656;169621632
U10;1014;I;127;15:00:00 - 15:29:59;01/01/2023;3;15:10:24;2023-01-01 15:58:12;47,8;;169621656;169621632
U10;1014;I;127;15:00:00 - 15:29:59;01/01/2023;4;15:10:24;2023-01-01 15:58:12;47,8;;169621656;169621632
U10;1014;I;127;15:00:00 - 15:29:59;01/01/2023;5;15:10:24;2023-01-01 15:58:12;47,8;;169621656;169621632
U10;1014;I;127;15:00:00 - 15:29:59;01/01/2023;6;15:45:55;2023-01-01 16:32:13;46,3;;169621656;169621632
U10;1014;I;128;15:30:00 - 15:59:59;01/01/2023;0;15:47:12;2023-01-01 16:03:20;16,133333333333333;;169621632;169621809
U10;1014;I;128;15:30:00 - 15:59:59;01/01/2023;1;15:58:12;2023-01-01 16:13:51;15,65;;169621632;169621809
U10;1014;I;128;15:30:00 - 15:59:59;01/01/2023;2;15:58:12;2023-01-01 16:13:51;15,65;;169621632;169621809
U10;1014;I;128;15:30:00 - 15:59:59;01/01/2023;3;15:58:12;2023-01-01 16:13:51;15,65;;169621632;169621809
U10;1014;I;128;15:30:00 - 15:59:59;01/01/2023;4;15:58:12;2023-01-01 16:13:51;15,65;;169621632;169621809
U10;1014;I;128;15:30:00 - 15:59:59;01/01/2023;5;15:58:12;2023-01-01 16:13:51;15,65;;169621632;169621809
U10;1014;I;128;15:30:00 - 15:59:59;01/01/2023;6;16:32:13;2023-01-01 16:45:51;13,633333333333333;;169621632;169621809
U10;1014;I;129;16:00:00 - 16:29:59;01/01/2023;0;16:03:20;2023-01-01 16:26:10;22,833333333333332;;169621809;169621758
U10;1014;I;129;16:00:00 - 16:29:59;01/01/2023;0;16:26:10;2023-01-01 16:35:31;9,35;;169621758;169621670
U10;1014;I;129;16:00:00 - 16:29:59;01/01/2023;1;16:13:51;2023-01-01 16:37:10;23,316666666666666;;169621809;169621758
U10;1014;I;129;16:00:00 - 16:29:59;01/01/2023;1;16:37:10;2023-01-01 16:47:31;10,35;;169621758;169621670
U10;1014;I;129;16:00:00 - 16:29:59;01/01/2023;2;16:13:51;2023-01-01 16:37:10;23,316666666666666;;169621809;169621758
U10;1014;I;129;16:00:00 - 16:29:59;01/01/2023;2;16:37:10;2023-01-01 16:47:31;10,35;;169621758;169621670
U10;1014;I;129;16:00:00 - 16:29:59;01/01/2023;3;16:13:51;2023-01-01 16:37:10;23,316666666666666;;169621809;169621758
U10;1014;I;129;16:00:00 - 16:29:59;01/01/2023;3;16:37:10;2023-01-01 16:47:31;10,35;;169621758;169621670
U10;1014;I;129;16:00:00 - 16:29:59;01/01/2023;4;16:13:51;2023-01-01 16:37:10;23,316666666666666;;169621809;169621758
U10;1014;I;129;16:00:00 - 16:29:59;01/01/2023;4;16:37:10;2023-01-01 16:47:31;10,35;;169621758;169621670
U10;1014;I;129;16:00:00 - 16:29:59;01/01/2023;5;16:13:51;2023-01-01 16:37:10;23,316666666666666;;169621809;169621758
U10;1014;I;129;16:00:00 - 16:29:59;01/01/2023;5;16:37:10;2023-01-01 16:47:31;10,35;;169621758;169621670
U10;1014;I;129;16:00:00 - 16:29:59;01/01/2023;6;16:45:51;2023-01-01 17:12:41;26,833333333333332;;169621809;169621758
U10;1014;I;129;16:00:00 - 16:29:59;01/01/2023;6;17:12:41;2023-01-01 17:20:32;7,85;;169621758;169621670
U10;1014;I;130;16:30:00 - 16:59:59;01/01/2023;0;16:35:31;2023-01-01 16:56:41;21,166666666666668;;169621670;169621664
U10;1014;I;130;16:30:00 - 16:59:59;01/01/2023;0;16:56:41;2023-01-01 17:07:26;10,75;;169621664;169621657
U10;1014;I;130;16:30:00 - 16:59:59;01/01/2023;1;16:47:31;2023-01-01 17:07:12;19,683333333333334;;169621670;169621664
U10;1014;I;130;16:30:00 - 16:59:59;01/01/2023;1;17:07:12;2023-01-01 17:17:27;10,25;;169621664;169621657
U10;1014;I;130;16:30:00 - 16:59:59;01/01/2023;2;16:47:31;2023-01-01 17:07:12;19,683333333333334;;169621670;169621664
U10;1014;I;130;16:30:00 - 16:59:59;01/01/2023;2;17:07:12;2023-01-01 17:17:27;10,25;;169621664;169621657
U10;1014;I;130;16:30:00 - 16:59:59;01/01/2023;3;16:47:31;2023-01-01 17:07:12;19,683333333333334;;169621670;169621664
U10;1014;I;130;16:30:00 - 16:59:59;01/01/2023;3;17:07:12;2023-01-01 17:17:27;10,25;;169621664;169621657
U10;1014;I;130;16:30:00 - 16:59:59;01/01/2023;4;16:47:31;2023-01-01 17:07:12;19,683333333333334;;169621670;169621664
U10;1014;I;130;16:30:00 - 16:59:59;01/01/2023;4;17:07:12;2023-01-01 17:17:27;10,25;;169621664;169621657
U10;1014;I;130;16:30:00 - 16:59:59;01/01/2023;5;16:47:31;2023-01-01 17:07:12;19,683333333333334;;169621670;169621664
U10;1014;I;130;16:30:00 - 16:59:59;01/01/2023;5;17:07:12;2023-01-01 17:17:27;10,25;;169621664;169621657
U10;1014;I;130;16:30:00 - 16:59:59;01/01/2023;6;17:20:32;2023-01-01 17:40:42;20,166666666666668;;169621670;169621664
U10;1014;I;130;16:30:00 - 16:59:59;01/01/2023;6;17:40:42;2023-01-01 17:51:57;11,25;;169621664;169621657
U10;1014;I;131;17:00:00 - 17:29:59;01/01/2023;0;17:07:26;2023-01-01 17:15:39;8,216666666666667;;169621657;169621717
U10;1014;I;131;17:00:00 - 17:29:59;01/01/2023;0;17:15:39;2023-01-01 17:23:50;8,183333333333334;;169621717;169621695
U10;1014;I;131;17:00:00 - 17:29:59;01/01/2023;0;17:23:50;2023-01-01 17:35:17;11,45;;169621695;169621702
U10;1014;I;131;17:00:00 - 17:29:59;01/01/2023;1;17:17:27;2023-01-01 17:26:09;8,7;;169621657;169621717
U10;1014;I;131;17:00:00 - 17:29:59;01/01/2023;1;17:26:09;2023-01-01 17:33:20;7,183333333333334;;169621717;169621695
U10;1014;I;131;17:00:00 - 17:29:59;01/01/2023;1;17:33:20;2023-01-01 17:42:17;8,95;;169621695;169621702
U10;1014;I;131;17:00:00 - 17:29:59;01/01/2023;2;17:17:27;2023-01-01 17:26:09;8,7;;169621657;169621717
U10;1014;I;131;17:00:00 - 17:29:59;01/01/2023;2;17:26:09;2023-01-01 17:33:20;7,183333333333334;;169621717;169621695
U10;1014;I;131;17:00:00 - 17:29:59;01/01/2023;2;17:33:20;2023-01-01 17:42:17;8,95;;169621695;169621702
U10;1014;I;131;17:00:00 - 17:29:59;01/01/2023;3;17:17:27;2023-01-01 17:26:09;8,7;;169621657;169621717
U10;1014;I;131;17:00:00 - 17:29:59;01/01/2023;3;17:26:09;2023-01-01 17:33:20;7,183333333333334;;169621717;169621695
U10;1014;I;131;17:00:00 - 17:29:59;01/01/2023;3;17:33:20;2023-01-01 17:42:17;8,95;;169621695;169621702
U10;1014;I;131;17:00:00 - 17:29:59;01/01/2023;4;17:17:27;2023-01-01 17:26:09;8,7;;169621657;169621717
U10;1014;I;131;17:00:00 - 17:29:59;01/01/2023;4;17:26:09;2023-01-01 17:33:20;7,183333333333334;;169621717;169621695
U10;1014;I;131;17:00:00 - 17:29:59;01/01/2023;4;17:33:20;2023-01-01 17:42:17;8,95;;169621695;169621702
U10;1014;I;131;17:00:00 - 17:29:59;01/01/2023;5;17:17:27;2023-01-01 17:26:09;8,7;;169621657;169621717
U10;1014;I;131;17:00:00 - 17:29:59;01/01/2023;5;17:26:09;2023-01-01 17:33:20;7,183333333333334;;169621717;169621695
U10;1014;I;131;17:00:00 - 17:29:59;01/01/2023;5;17:33:20;2023-01-01 17:42:17;8,95;;169621695;169621702
U10;1014;I;131;17:00:00 - 17:29:59;01/01/2023;6;17:51:57;2023-01-01 18:01:40;9,716666666666667;;169621657;169621717
U10;1014;I;131;17:00:00 - 17:29:59;01/01/2023;6;18:01:40;2023-01-01 18:01:51;0,18333333333333332;;169621717;169621695
U10;1014;I;131;17:00:00 - 17:29:59;01/01/2023;6;18:01:51;2023-01-01 18:12:19;10,466666666666667;;169621695;169621702
U10;1014;I;132;17:30:00 - 17:59:59;01/01/2023;0;17:35:17;2023-01-01 17:47:08;11,85;;169621702;169621835
U10;1014;I;132;17:30:00 - 17:59:59;01/01/2023;0;17:47:08;2023-01-01 18:01:47;14,65;;169621835;169621841
U10;1014;I;132;17:30:00 - 17:59:59;01/01/2023;1;17:42:17;2023-01-01 17:58:08;15,85;;169621702;169621835
