unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U10;1004;I;101;02:00:00 - 02:29:59;01/11/2023;1;02:24:59;2023-11-01 02:48:53;23,9;;187056469;187056502
U10;1004;I;101;02:00:00 - 02:29:59;01/11/2023;1;02:48:53;2023-11-01 03:06:16;17,383333333333333;;187056502;187056309
U10;1004;I;101;02:00:00 - 02:29:59;01/11/2023;2;02:24:59;2023-11-01 02:48:53;23,9;;187056469;187056502
U10;1004;I;101;02:00:00 - 02:29:59;01/11/2023;2;02:48:53;2023-11-01 03:06:16;17,383333333333333;;187056502;187056309
U10;1004;I;101;02:00:00 - 02:29:59;01/11/2023;3;02:24:59;2023-11-01 02:48:53;23,9;;187056469;187056502
U10;1004;I;101;02:00:00 - 02:29:59;01/11/2023;3;02:48:53;2023-11-01 03:06:16;17,383333333333333;;187056502;187056309
U10;1004;I;101;02:00:00 - 02:29:59;01/11/2023;4;02:24:59;2023-11-01 02:48:53;23,9;;187056469;187056502
U10;1004;I;101;02:00:00 - 02:29:59;01/11/2023;4;02:48:53;2023-11-01 03:06:16;17,383333333333333;;187056502;187056309
U10;1004;I;101;02:00:00 - 02:29:59;01/11/2023;5;02:24:59;2023-11-01 02:48:53;23,9;;187056469;187056502
U10;1004;I;101;02:00:00 - 02:29:59;01/11/2023;5;02:48:53;2023-11-01 03:06:16;17,383333333333333;;187056502;187056309
U10;1004;I;101;02:00:00 - 02:29:59;01/11/2023;6;02:47:59;2023-11-01 03:13:24;25,416666666666668;;187056469;187056502
U10;1004;I;101;02:00:00 - 02:29:59;01/11/2023;6;03:13:24;2023-11-01 03:29:46;16,366666666666667;;187056502;187056309
U10;1004;I;102;02:30:00 - 02:59:59;01/11/2023;0;02:41:46;2023-11-01 03:02:25;20,65;;187056309;187056430
U10;1004;I;102;02:30:00 - 02:59:59;01/11/2023;1;03:06:16;2023-11-01 03:28:25;22,15;;187056309;187056430
U10;1004;I;102;02:30:00 - 02:59:59;01/11/2023;2;03:06:16;2023-11-01 03:28:25;22,15;;187056309;187056430
U10;1004;I;102;02:30:00 - 02:59:59;01/11/2023;3;03:06:16;2023-11-01 03:28:25;22,15;;187056309;187056430
U10;1004;I;102;02:30:00 - 02:59:59;01/11/2023;4;03:06:16;2023-11-01 03:28:25;22,15;;187056309;187056430
U10;1004;I;102;02:30:00 - 02:59:59;01/11/2023;5;03:06:16;2023-11-01 03:28:25;22,15;;187056309;187056430
U10;1004;I;102;02:30:00 - 02:59:59;01/11/2023;6;03:29:46;2023-11-01 03:51:26;21,666666666666668;;187056309;187056430
U10;1004;I;103;03:00:00 - 03:29:59;01/11/2023;0;03:02:25;2023-11-01 03:30:38;28,216666666666665;;187056430;187056584
U10;1004;I;103;03:00:00 - 03:29:59;01/11/2023;1;03:28:25;2023-11-01 03:53:39;25,233333333333334;;187056430;187056584
U10;1004;I;103;03:00:00 - 03:29:59;01/11/2023;2;03:28:25;2023-11-01 03:53:39;25,233333333333334;;187056430;187056584
U10;1004;I;103;03:00:00 - 03:29:59;01/11/2023;3;03:28:25;2023-11-01 03:53:39;25,233333333333334;;187056430;187056584
U10;1004;I;103;03:00:00 - 03:29:59;01/11/2023;4;03:28:25;2023-11-01 03:53:39;25,233333333333334;;187056430;187056584
U10;1004;I;103;03:00:00 - 03:29:59;01/11/2023;5;03:28:25;2023-11-01 03:53:39;25,233333333333334;;187056430;187056584
U10;1004;I;103;03:00:00 - 03:29:59;01/11/2023;6;03:51:26;2023-11-01 04:13:09;21,716666666666665;;187056430;187056584
U10;1004;I;104;03:30:00 - 03:59:59;01/11/2023;0;03:30:38;2023-11-01 04:01:46;31,133333333333333;;187056584;187056417
U10;1004;I;104;03:30:00 - 03:59:59;01/11/2023;1;03:53:39;2023-11-01 04:23:46;30,116666666666667;;187056584;187056417
U10;1004;I;104;03:30:00 - 03:59:59;01/11/2023;2;03:53:39;2023-11-01 04:23:46;30,116666666666667;;187056584;187056417
U10;1004;I;104;03:30:00 - 03:59:59;01/11/2023;3;03:53:39;2023-11-01 04:23:46;30,116666666666667;;187056584;187056417
U10;1004;I;104;03:30:00 - 03:59:59;01/11/2023;4;03:53:39;2023-11-01 04:23:46;30,116666666666667;;187056584;187056417
U10;1004;I;104;03:30:00 - 03:59:59;01/11/2023;5;03:53:39;2023-11-01 04:23:46;30,116666666666667;;187056584;187056417
U10;1004;I;104;03:30:00 - 03:59:59;01/11/2023;6;04:13:09;2023-11-01 04:44:17;31,133333333333333;;187056584;187056417
U10;1004;I;105;04:00:00 - 04:29:59;01/11/2023;0;04:01:46;2023-11-01 04:31:01;29,25;;187056417;187056504
U10;1004;I;105;04:00:00 - 04:29:59;01/11/2023;1;04:23:46;2023-11-01 04:53:02;29,266666666666666;;187056417;187056504
U10;1004;I;105;04:00:00 - 04:29:59;01/11/2023;2;04:23:46;2023-11-01 04:53:02;29,266666666666666;;187056417;187056504
U10;1004;I;105;04:00:00 - 04:29:59;01/11/2023;3;04:23:46;2023-11-01 04:53:02;29,266666666666666;;187056417;187056504
U10;1004;I;105;04:00:00 - 04:29:59;01/11/2023;4;04:23:46;2023-11-01 04:53:02;29,266666666666666;;187056417;187056504
U10;1004;I;105;04:00:00 - 04:29:59;01/11/2023;5;04:23:46;2023-11-01 04:53:02;29,266666666666666;;187056417;187056504
U10;1004;I;105;04:00:00 - 04:29:59;01/11/2023;6;04:44:17;2023-11-01 05:15:32;31,25;;187056417;187056504
U10;1004;I;106;04:30:00 - 04:59:59;01/11/2023;0;04:31:01;2023-11-01 05:02:28;31,45;;187056504;187056432
U10;1004;I;106;04:30:00 - 04:59:59;01/11/2023;1;04:53:02;2023-11-01 05:28:58;35,93333333333333;;187056504;187056432
U10;1004;I;106;04:30:00 - 04:59:59;01/11/2023;2;04:53:02;2023-11-01 05:28:58;35,93333333333333;;187056504;187056432
U10;1004;I;106;04:30:00 - 04:59:59;01/11/2023;3;04:53:02;2023-11-01 05:28:58;35,93333333333333;;187056504;187056432
U10;1004;I;106;04:30:00 - 04:59:59;01/11/2023;4;04:53:02;2023-11-01 05:28:58;35,93333333333333;;187056504;187056432
U10;1004;I;106;04:30:00 - 04:59:59;01/11/2023;5;04:53:02;2023-11-01 05:28:58;35,93333333333333;;187056504;187056432
U10;1004;I;106;04:30:00 - 04:59:59;01/11/2023;6;05:15:32;2023-11-01 05:50:59;35,45;;187056504;187056432
U10;1004;I;107;05:00:00 - 05:29:59;01/11/2023;0;05:02:28;2023-11-01 05:21:48;19,333333333333332;;187056432;772106
U10;1004;I;107;05:00:00 - 05:29:59;01/11/2023;0;05:21:48;2023-11-01 05:29:41;7,883333333333334;;772106;187056482
U10;1004;I;107;05:00:00 - 05:29:59;01/11/2023;0;05:29:41;2023-11-01 05:50:52;21,183333333333334;;187056482;772107
U10;1004;I;107;05:00:00 - 05:29:59;01/11/2023;1;05:28:58;2023-11-01 05:42:18;13,333333333333334;;187056432;772106
U10;1004;I;107;05:00:00 - 05:29:59;01/11/2023;1;05:42:18;2023-11-01 05:54:42;12,4;;772106;187056482
U10;1004;I;107;05:00:00 - 05:29:59;01/11/2023;1;05:54:42;2023-11-01 06:15:22;20,666666666666668;;187056482;772107
U10;1004;I;107;05:00:00 - 05:29:59;01/11/2023;2;05:28:58;2023-11-01 05:42:18;13,333333333333334;;187056432;772106
U10;1004;I;107;05:00:00 - 05:29:59;01/11/2023;2;05:42:18;2023-11-01 05:54:42;12,4;;772106;187056482
U10;1004;I;107;05:00:00 - 05:29:59;01/11/2023;2;05:54:42;2023-11-01 06:15:22;20,666666666666668;;187056482;772107
U10;1004;I;107;05:00:00 - 05:29:59;01/11/2023;3;05:28:58;2023-11-01 05:42:18;13,333333333333334;;187056432;772106
U10;1004;I;107;05:00:00 - 05:29:59;01/11/2023;3;05:42:18;2023-11-01 05:54:42;12,4;;772106;187056482
U10;1004;I;107;05:00:00 - 05:29:59;01/11/2023;3;05:54:42;2023-11-01 06:15:22;20,666666666666668;;187056482;772107
U10;1004;I;107;05:00:00 - 05:29:59;01/11/2023;4;05:28:58;2023-11-01 05:42:18;13,333333333333334;;187056432;772106
U10;1004;I;107;05:00:00 - 05:29:59;01/11/2023;4;05:42:18;2023-11-01 05:54:42;12,4;;772106;187056482
U10;1004;I;107;05:00:00 - 05:29:59;01/11/2023;4;05:54:42;2023-11-01 06:15:22;20,666666666666668;;187056482;772107
U10;1004;I;107;05:00:00 - 05:29:59;01/11/2023;5;05:28:58;2023-11-01 05:42:18;13,333333333333334;;187056432;772106
U10;1004;I;107;05:00:00 - 05:29:59;01/11/2023;5;05:42:18;2023-11-01 05:54:42;12,4;;772106;187056482
U10;1004;I;107;05:00:00 - 05:29:59;01/11/2023;5;05:54:42;2023-11-01 06:15:22;20,666666666666668;;187056482;772107
U10;1004;I;107;05:00:00 - 05:29:59;01/11/2023;6;05:50:59;2023-11-01 06:01:19;10,333333333333334;;187056432;772106
U10;1004;I;107;05:00:00 - 05:29:59;01/11/2023;6;06:01:19;2023-11-01 06:15:12;13,883333333333333;;772106;187056482
U10;1004;I;107;05:00:00 - 05:29:59;01/11/2023;6;06:15:12;2023-11-01 06:37:22;22,166666666666668;;187056482;772107
U10;1004;I;108;05:30:00 - 05:59:59;01/11/2023;0;05:50:52;2023-11-01 05:55:16;4,4;;772107;772108
U10;1004;I;108;05:30:00 - 05:59:59;01/11/2023;0;05:55:16;2023-11-01 06:11:23;16,116666666666667;;772108;187056470
U10;1004;I;108;05:30:00 - 05:59:59;01/11/2023;1;06:15:22;2023-11-01 06:17:46;2,4;;772107;772108
U10;1004;I;108;05:30:00 - 05:59:59;01/11/2023;1;06:17:46;2023-11-01 06:37:23;19,616666666666667;;772108;187056470
U10;1004;I;108;05:30:00 - 05:59:59;01/11/2023;2;06:15:22;2023-11-01 06:17:46;2,4;;772107;772108
U10;1004;I;108;05:30:00 - 05:59:59;01/11/2023;2;06:17:46;2023-11-01 06:37:23;19,616666666666667;;772108;187056470
U10;1004;I;108;05:30:00 - 05:59:59;01/11/2023;3;06:15:22;2023-11-01 06:17:46;2,4;;772107;772108
U10;1004;I;108;05:30:00 - 05:59:59;01/11/2023;3;06:17:46;2023-11-01 06:37:23;19,616666666666667;;772108;187056470
U10;1004;I;108;05:30:00 - 05:59:59;01/11/2023;4;06:15:22;2023-11-01 06:17:46;2,4;;772107;772108
U10;1004;I;108;05:30:00 - 05:59:59;01/11/2023;4;06:17:46;2023-11-01 06:37:23;19,616666666666667;;772108;187056470
U10;1004;I;108;05:30:00 - 05:59:59;01/11/2023;5;06:15:22;2023-11-01 06:17:46;2,4;;772107;772108
U10;1004;I;108;05:30:00 - 05:59:59;01/11/2023;5;06:17:46;2023-11-01 06:37:23;19,616666666666667;;772108;187056470
U10;1004;I;108;05:30:00 - 05:59:59;01/11/2023;6;06:37:22;2023-11-01 07:01:24;24,033333333333335;;772107;187056470
U10;1004;I;108;05:30:00 - 05:59:59;01/11/2023;6;07:01:24;2023-11-01 07:19:18;17,9;;187056470;772109
U10;1004;I;109;06:00:00 - 06:29:59;01/11/2023;0;06:11:23;2023-11-01 06:31:23;20,0;;187056470;187056454
U10;1004;I;109;06:00:00 - 06:29:59;01/11/2023;1;06:37:23;2023-11-01 06:57:23;20,0;;187056470;187056454
U10;1004;I;109;06:00:00 - 06:29:59;01/11/2023;2;06:37:23;2023-11-01 06:57:23;20,0;;187056470;187056454
U10;1004;I;109;06:00:00 - 06:29:59;01/11/2023;3;06:37:23;2023-11-01 06:57:23;20,0;;187056470;187056454
U10;1004;I;109;06:00:00 - 06:29:59;01/11/2023;4;06:37:23;2023-11-01 06:57:23;20,0;;187056470;187056454
U10;1004;I;109;06:00:00 - 06:29:59;01/11/2023;5;06:37:23;2023-11-01 06:57:23;20,0;;187056470;187056454
U10;1004;I;109;06:00:00 - 06:29:59;01/11/2023;6;07:19:18;2023-11-01 07:20:53;1,5833333333333333;;772109;187056454
U10;1004;I;110;06:30:00 - 06:59:59;01/11/2023;0;06:31:23;2023-11-01 06:38:48;7,416666666666667;;187056454;772109
U10;1004;I;110;06:30:00 - 06:59:59;01/11/2023;0;06:38:48;2023-11-01 06:46:27;7,65;;772109;187056517
U10;1004;I;110;06:30:00 - 06:59:59;01/11/2023;0;06:46:27;2023-11-01 06:46:51;0,4;;187056517;772110
U10;1004;I;110;06:30:00 - 06:59:59;01/11/2023;0;06:46:51;2023-11-01 07:00:53;14,033333333333333;;772110;187056369
U10;1004;I;110;06:30:00 - 06:59:59;01/11/2023;1;06:57:23;2023-11-01 07:00:48;3,4166666666666665;;187056454;772109
U10;1004;I;110;06:30:00 - 06:59:59;01/11/2023;1;07:00:48;2023-11-01 07:07:21;6,55;;772109;772110
U10;1004;I;110;06:30:00 - 06:59:59;01/11/2023;1;07:07:21;2023-11-01 07:18:27;11,1;;772110;187056517
U10;1004;I;110;06:30:00 - 06:59:59;01/11/2023;1;07:18:27;2023-11-01 07:26:53;8,433333333333334;;187056517;187056369
U10;1004;I;110;06:30:00 - 06:59:59;01/11/2023;2;06:57:23;2023-11-01 07:00:48;3,4166666666666665;;187056454;772109
U10;1004;I;110;06:30:00 - 06:59:59;01/11/2023;2;07:00:48;2023-11-01 07:07:21;6,55;;772109;772110
U10;1004;I;110;06:30:00 - 06:59:59;01/11/2023;2;07:07:21;2023-11-01 07:18:27;11,1;;772110;187056517
U10;1004;I;110;06:30:00 - 06:59:59;01/11/2023;2;07:18:27;2023-11-01 07:26:53;8,433333333333334;;187056517;187056369
U10;1004;I;110;06:30:00 - 06:59:59;01/11/2023;3;06:57:23;2023-11-01 07:00:48;3,4166666666666665;;187056454;772109
U10;1004;I;110;06:30:00 - 06:59:59;01/11/2023;3;07:00:48;2023-11-01 07:07:21;6,55;;772109;772110
U10;1004;I;110;06:30:00 - 06:59:59;01/11/2023;3;07:07:21;2023-11-01 07:18:27;11,1;;772110;187056517
U10;1004;I;110;06:30:00 - 06:59:59;01/11/2023;3;07:18:27;2023-11-01 07:26:53;8,433333333333334;;187056517;187056369
U10;1004;I;110;06:30:00 - 06:59:59;01/11/2023;4;06:57:23;2023-11-01 07:00:48;3,4166666666666665;;187056454;772109
U10;1004;I;110;06:30:00 - 06:59:59;01/11/2023;4;07:00:48;2023-11-01 07:07:21;6,55;;772109;772110
U10;1004;I;110;06:30:00 - 06:59:59;01/11/2023;4;07:07:21;2023-11-01 07:18:27;11,1;;772110;187056517
U10;1004;I;110;06:30:00 - 06:59:59;01/11/2023;4;07:18:27;2023-11-01 07:26:53;8,433333333333334;;187056517;187056369
U10;1004;I;110;06:30:00 - 06:59:59;01/11/2023;5;06:57:23;2023-11-01 07:00:48;3,4166666666666665;;187056454;772109
U10;1004;I;110;06:30:00 - 06:59:59;01/11/2023;5;07:00:48;2023-11-01 07:07:21;6,55;;772109;772110
U10;1004;I;110;06:30:00 - 06:59:59;01/11/2023;5;07:07:21;2023-11-01 07:18:27;11,1;;772110;187056517
U10;1004;I;110;06:30:00 - 06:59:59;01/11/2023;5;07:18:27;2023-11-01 07:26:53;8,433333333333334;;187056517;187056369
U10;1004;I;110;06:30:00 - 06:59:59;01/11/2023;6;07:20:53;2023-11-01 07:29:51;8,966666666666667;;187056454;772110
U10;1004;I;110;06:30:00 - 06:59:59;01/11/2023;6;07:29:51;2023-11-01 07:31:08;1,2833333333333334;;772110;772108
U10;1004;I;110;06:30:00 - 06:59:59;01/11/2023;6;07:31:08;2023-11-01 07:49:57;18,816666666666666;;772108;187056517
U10;1004;I;110;06:30:00 - 06:59:59;01/11/2023;6;07:49:57;2023-11-01 07:50:24;0,45;;187056517;187056369
U10;1004;I;111;07:00:00 - 07:29:59;01/11/2023;0;07:00:53;2023-11-01 07:16:37;15,733333333333333;;187056369;187056289
U10;1004;I;111;07:00:00 - 07:29:59;01/11/2023;0;07:16:37;2023-11-01 07:31:05;14,466666666666667;;187056289;187056492
U10;1004;I;111;07:00:00 - 07:29:59;01/11/2023;1;07:26:53;2023-11-01 07:44:37;17,733333333333334;;187056369;187056289
U10;1004;I;111;07:00:00 - 07:29:59;01/11/2023;1;07:44:37;2023-11-01 08:00:06;15,483333333333333;;187056289;187056492
U10;1004;I;111;07:00:00 - 07:29:59;01/11/2023;2;07:26:53;2023-11-01 07:44:37;17,733333333333334;;187056369;187056289
U10;1004;I;111;07:00:00 - 07:29:59;01/11/2023;2;07:44:37;2023-11-01 08:00:06;15,483333333333333;;187056289;187056492
U10;1004;I;111;07:00:00 - 07:29:59;01/11/2023;3;07:26:53;2023-11-01 07:44:37;17,733333333333334;;187056369;187056289
U10;1004;I;111;07:00:00 - 07:29:59;01/11/2023;3;07:44:37;2023-11-01 08:00:06;15,483333333333333;;187056289;187056492
U10;1004;I;111;07:00:00 - 07:29:59;01/11/2023;4;07:26:53;2023-11-01 07:44:37;17,733333333333334;;187056369;187056289
U10;1004;I;111;07:00:00 - 07:29:59;01/11/2023;4;07:44:37;2023-11-01 08:00:06;15,483333333333333;;187056289;187056492
U10;1004;I;111;07:00:00 - 07:29:59;01/11/2023;5;07:26:53;2023-11-01 07:44:37;17,733333333333334;;187056369;187056289
U10;1004;I;111;07:00:00 - 07:29:59;01/11/2023;5;07:44:37;2023-11-01 08:00:06;15,483333333333333;;187056289;187056492
U10;1004;I;111;07:00:00 - 07:29:59;01/11/2023;6;07:50:24;2023-11-01 08:09:38;19,233333333333334;;187056369;187056289
U10;1004;I;111;07:00:00 - 07:29:59;01/11/2023;6;08:09:38;2023-11-01 08:24:36;14,966666666666667;;187056289;187056492
U10;1004;I;112;07:30:00 - 07:59:59;01/11/2023;0;07:31:05;2023-11-01 07:41:06;10,016666666666667;;187056492;187056346
U10;1004;I;112;07:30:00 - 07:59:59;01/11/2023;0;07:41:06;2023-11-01 07:50:24;9,3;;187056346;187056523
U10;1004;I;112;07:30:00 - 07:59:59;01/11/2023;0;07:50:24;2023-11-01 08:00:23;9,983333333333333;;187056523;187056558
U10;1004;I;112;07:30:00 - 07:59:59;01/11/2023;1;08:00:06;2023-11-01 08:10:06;10,0;;187056492;187056346
U10;1004;I;112;07:30:00 - 07:59:59;01/11/2023;1;08:10:06;2023-11-01 08:18:24;8,3;;187056346;187056523
U10;1004;I;112;07:30:00 - 07:59:59;01/11/2023;1;08:18:24;2023-11-01 08:25:23;6,983333333333333;;187056523;187056558
U10;1004;I;112;07:30:00 - 07:59:59;01/11/2023;2;08:00:06;2023-11-01 08:10:06;10,0;;187056492;187056346
U10;1004;I;112;07:30:00 - 07:59:59;01/11/2023;2;08:10:06;2023-11-01 08:18:24;8,3;;187056346;187056523
U10;1004;I;112;07:30:00 - 07:59:59;01/11/2023;2;08:18:24;2023-11-01 08:25:23;6,983333333333333;;187056523;187056558
U10;1004;I;112;07:30:00 - 07:59:59;01/11/2023;3;08:00:06;2023-11-01 08:10:06;10,0;;187056492;187056346
U10;1004;I;112;07:30:00 - 07:59:59;01/11/2023;3;08:10:06;2023-11-01 08:18:24;8,3;;187056346;187056523
U10;1004;I;112;07:30:00 - 07:59:59;01/11/2023;3;08:18:24;2023-11-01 08:25:23;6,983333333333333;;187056523;187056558
U10;1004;I;112;07:30:00 - 07:59:59;01/11/2023;4;08:00:06;2023-11-01 08:10:06;10,0;;187056492;187056346
U10;1004;I;112;07:30:00 - 07:59:59;01/11/2023;4;08:10:06;2023-11-01 08:18:24;8,3;;187056346;187056523
U10;1004;I;112;07:30:00 - 07:59:59;01/11/2023;4;08:18:24;2023-11-01 08:25:23;6,983333333333333;;187056523;187056558
U10;1004;I;112;07:30:00 - 07:59:59;01/11/2023;5;08:00:06;2023-11-01 08:10:06;10,0;;187056492;187056346
U10;1004;I;112;07:30:00 - 07:59:59;01/11/2023;5;08:10:06;2023-11-01 08:18:24;8,3;;187056346;187056523
U10;1004;I;112;07:30:00 - 07:59:59;01/11/2023;5;08:18:24;2023-11-01 08:25:23;6,983333333333333;;187056523;187056558
U10;1004;I;112;07:30:00 - 07:59:59;01/11/2023;6;08:24:36;2023-11-01 08:39:06;14,5;;187056492;187056346
U10;1004;I;112;07:30:00 - 07:59:59;01/11/2023;6;08:39:06;2023-11-01 08:42:55;3,816666666666667;;187056346;187056523
U10;1004;I;112;07:30:00 - 07:59:59;01/11/2023;6;08:42:55;2023-11-01 08:52:54;9,983333333333333;;187056523;187056558
U10;1004;I;113;08:00:00 - 08:29:59;01/11/2023;0;08:00:23;2023-11-01 08:08:19;7,933333333333334;;187056558;187056321
U10;1004;I;113;08:00:00 - 08:29:59;01/11/2023;0;08:08:19;2023-11-01 08:14:51;6,533333333333333;;187056321;187056599
U10;1004;I;113;08:00:00 - 08:29:59;01/11/2023;0;08:14:51;2023-11-01 08:22:20;7,483333333333333;;187056599;772111
U10;1004;I;113;08:00:00 - 08:29:59;01/11/2023;0;08:22:20;2023-11-01 08:31:34;9,233333333333333;;772111;187056572
U10;1004;I;113;08:00:00 - 08:29:59;01/11/2023;1;08:25:23;2023-11-01 08:35:19;9,933333333333334;;187056558;187056321
U10;1004;I;113;08:00:00 - 08:29:59;01/11/2023;1;08:35:19;2023-11-01 08:42:52;7,55;;187056321;187056599
U10;1004;I;113;08:00:00 - 08:29:59;01/11/2023;1;08:42:52;2023-11-01 08:54:51;11,983333333333333;;187056599;772111
U10;1004;I;113;08:00:00 - 08:29:59;01/11/2023;1;08:54:51;2023-11-01 09:03:05;8,233333333333333;;772111;187056572
U10;1004;I;113;08:00:00 - 08:29:59;01/11/2023;2;08:25:23;2023-11-01 08:35:19;9,933333333333334;;187056558;187056321
