unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U10;T1004;I;LDSV95;01/04/2023 09:44:04;Sabado, Sabado 09:30, 09:30:00, 09:59:59;01/04/2023 10:43:35;
U10;T1004;I;SKWD38;01/04/2023 09:53:29;Sabado, Sabado 09:30, 09:30:00, 09:59:59;01/04/2023 10:53:00;
U10;T1004;I;LDJJ87;01/04/2023 10:08:13;Sabado, Sabado 10:00, 10:00:00, 10:29:59;01/04/2023 11:16:44;
U10;T1004;I;SKWD77;01/04/2023 10:14:24;Sabado, Sabado 10:00, 10:00:00, 10:29:59;01/04/2023 11:15:25;
U10;T1004;I;LDTF40;01/04/2023 10:21:54;Sabado, Sabado 10:00, 10:00:00, 10:29:59;01/04/2023 11:23:24;
U10;T1004;I;SKVD63;01/04/2023 10:30:54;Sabado, Sabado 10:30, 10:30:00, 10:59:59;01/04/2023 11:31:24;Sabado, Sabado 10:00, 10:00:00, 10:29:59
U10;T1004;I;SKWD56;01/04/2023 10:34:59;Sabado, Sabado 10:30, 10:30:00, 10:59:59;01/04/2023 11:31:29;
U10;T1004;I;SKWD82;01/04/2023 10:40:06;Sabado, Sabado 10:30, 10:30:00, 10:59:59;01/04/2023 11:47:07;
U10;T1004;I;LDSV91;01/04/2023 10:46:15;Sabado, Sabado 10:30, 10:30:00, 10:59:59;01/04/2023 11:45:46;
U10;T1004;I;SKVD68;01/04/2023 10:53:13;Sabado, Sabado 10:30, 10:30:00, 10:59:59;01/04/2023 12:01:14;
U10;T1004;I;LDJJ89;01/04/2023 11:02:29;Sabado, Sabado 11:00, 11:00:00, 11:29:59;01/04/2023 12:09:00;
U10;T1004;I;SKWD50;01/04/2023 11:08:30;Sabado, Sabado 11:00, 11:00:00, 11:29:59;01/04/2023 12:17:01;
U10;T1004;I;LFGR88;01/04/2023 11:15:48;Sabado, Sabado 11:00, 11:00:00, 11:29:59;01/04/2023 12:23:51;
U10;T1004;I;LFGR91;01/04/2023 11:22:56;Sabado, Sabado 11:00, 11:00:00, 11:29:59;01/04/2023 12:24:57;
U10;T1004;I;LDSV89;01/04/2023 11:34:35;Sabado, Sabado 11:30, 11:30:00, 11:59:59;01/04/2023 12:39:37;
U10;T1004;I;LDSV93;01/04/2023 11:42:04;Sabado, Sabado 11:30, 11:30:00, 11:59:59;01/04/2023 12:57:35;
U10;T1004;I;LCST80;01/04/2023 11:47:51;Sabado, Sabado 11:30, 11:30:00, 11:59:59;01/04/2023 12:47:52;
U10;T1004;I;LDJJ88;01/04/2023 11:53:16;Sabado, Sabado 11:30, 11:30:00, 11:59:59;01/04/2023 13:03:18;
U10;T1004;I;SKVD75;01/04/2023 12:02:42;Sabado, Sabado 12:00, 12:00:00, 12:29:59;01/04/2023 13:15:43;
U10;T1004;I;SKWD75;01/04/2023 12:12:40;Sabado, Sabado 12:00, 12:00:00, 12:29:59;01/04/2023 13:27:41;
U10;T1004;I;SKWD93;01/04/2023 12:22:50;Sabado, Sabado 12:00, 12:00:00, 12:29:59;01/04/2023 13:31:21;
U10;T1004;I;SKWD47;01/04/2023 12:31:49;Sabado, Sabado 12:30, 12:30:00, 12:59:59;01/04/2023 13:49:50;Sabado, Sabado 12:00, 12:00:00, 12:29:59
U10;T1004;I;LDSV97;01/04/2023 12:34:58;Sabado, Sabado 12:30, 12:30:00, 12:59:59;01/04/2023 13:51:00;
U10;T1004;I;LDSV92;01/04/2023 12:42:54;Sabado, Sabado 12:30, 12:30:00, 12:59:59;01/04/2023 13:56:56;
U10;T1004;I;LDSV95;01/04/2023 12:52:59;Sabado, Sabado 12:30, 12:30:00, 12:59:59;01/04/2023 14:12:00;
U10;T1004;I;LDSV90;01/04/2023 12:58:51;Sabado, Sabado 12:30, 12:30:00, 12:59:59;01/04/2023 14:17:22;
U10;T1004;I;LDTF40;01/04/2023 13:14:27;Sabado, Sabado 13:00, 13:00:00, 13:29:59;01/04/2023 14:32:58;
U10;T1004;I;SKWD56;01/04/2023 13:19:00;Sabado, Sabado 13:00, 13:00:00, 13:29:59;01/04/2023 14:29:01;
U10;T1004;I;SKWD77;01/04/2023 13:24:57;Sabado, Sabado 13:00, 13:00:00, 13:29:59;01/04/2023 14:47:29;
U10;T1004;I;SKVD63;01/04/2023 13:28:56;Sabado, Sabado 13:00, 13:00:00, 13:29:59;01/04/2023 14:35:27;
U10;T1004;I;SKVD68;01/04/2023 13:43:15;Sabado, Sabado 13:30, 13:30:00, 13:59:59;01/04/2023 15:22:16;
U10;T1004;I;LDJJ89;01/04/2023 14:00:08;Sabado, Sabado 14:00, 14:00:00, 14:29:59;01/04/2023 15:19:41;Sabado, Sabado 13:30, 13:30:00, 13:59:59
U10;T1004;I;LDSV91;01/04/2023 14:06:01;Sabado, Sabado 14:00, 14:00:00, 14:29:59;01/04/2023 15:20:02;
U10;T1004;I;LFGR91;01/04/2023 14:12:01;Sabado, Sabado 14:00, 14:00:00, 14:29:59;01/04/2023 15:24:06;
U10;T1004;I;LDJJ87;01/04/2023 14:16:06;Sabado, Sabado 14:00, 14:00:00, 14:29:59;01/04/2023 15:32:07;
U10;T1004;I;LDSV89;01/04/2023 14:20:09;Sabado, Sabado 14:00, 14:00:00, 14:29:59;01/04/2023 15:33:41;
U10;T1004;I;LDSV93;01/04/2023 14:38:06;Sabado, Sabado 14:30, 14:30:00, 14:59:59;01/04/2023 16:03:08;
U10;T1004;I;LCST80;01/04/2023 14:48:25;Sabado, Sabado 14:30, 14:30:00, 14:59:59;01/04/2023 16:03:26;
U10;T1004;I;SKWD36;01/04/2023 14:56:28;Sabado, Sabado 14:30, 14:30:00, 14:59:59;01/04/2023 16:08:29;
U10;T1004;I;LDJJ88;01/04/2023 14:57:51;Sabado, Sabado 14:30, 14:30:00, 14:59:59;01/04/2023 16:06:52;
U10;T1004;I;SKWD75;01/04/2023 15:16:03;Sabado, Sabado 15:00, 15:00:00, 15:29:59;01/04/2023 16:27:34;
U10;T1004;I;SKWD93;01/04/2023 15:17:53;Sabado, Sabado 15:00, 15:00:00, 15:29:59;01/04/2023 16:25:54;
U10;T1004;I;LFGR88;01/04/2023 15:28:33;Sabado, Sabado 15:00, 15:00:00, 15:29:59;01/04/2023 16:39:04;
U10;T1004;I;LDSV97;01/04/2023 15:33:56;Sabado, Sabado 15:30, 15:30:00, 15:59:59;01/04/2023 16:39:28;Sabado, Sabado 15:00, 15:00:00, 15:29:59
U10;T1004;I;SKWD47;01/04/2023 15:41:52;Sabado, Sabado 15:30, 15:30:00, 15:59:59;01/04/2023 16:49:22;
U10;T1004;I;LDSV92;01/04/2023 15:46:04;Sabado, Sabado 15:30, 15:30:00, 15:59:59;01/04/2023 16:49:40;
U10;T1004;I;SKWD67;01/04/2023 15:51:45;Sabado, Sabado 15:30, 15:30:00, 15:59:59;01/04/2023 16:57:16;
U10;T1004;I;LDSV95;01/04/2023 15:56:32;Sabado, Sabado 15:30, 15:30:00, 15:59:59;01/04/2023 16:55:33;
U10;T1004;I;SKVD63;01/04/2023 16:16:33;Sabado, Sabado 16:00, 16:00:00, 16:29:59;01/04/2023 17:24:34;
U10;T1004;I;LDSV90;01/04/2023 16:21:43;Sabado, Sabado 16:00, 16:00:00, 16:29:59;01/04/2023 17:26:47;
U10;T1004;I;LDTF40;01/04/2023 16:29:52;Sabado, Sabado 16:00, 16:00:00, 16:29:59;01/04/2023 17:40:22;
U10;T1004;I;SKWD56;01/04/2023 16:34:16;Sabado, Sabado 16:30, 16:30:00, 16:59:59;01/04/2023 17:38:17;
U10;T1004;I;LDJJ89;01/04/2023 16:52:38;Sabado, Sabado 16:30, 16:30:00, 16:59:59;01/04/2023 18:00:09;
U10;T1004;I;SKWD50;01/04/2023 16:57:56;Sabado, Sabado 16:30, 16:30:00, 16:59:59;01/04/2023 18:03:57;
U10;T1004;I;SKWD77;01/04/2023 17:04:21;Sabado, Sabado 17:00, 17:00:00, 17:29:59;01/04/2023 18:07:52;
U10;T1004;I;LDSV91;01/04/2023 17:12:34;Sabado, Sabado 17:00, 17:00:00, 17:29:59;01/04/2023 18:07:35;
U10;T1004;I;LDSV89;01/04/2023 17:26:14;Sabado, Sabado 17:00, 17:00:00, 17:29:59;01/04/2023 18:41:17;
U10;T1004;I;SKVD75;01/04/2023 17:46:03;Sabado, Sabado 17:30, 17:30:00, 17:59:59;01/04/2023 18:54:35;
U10;T1004;I;LDJJ88;01/04/2023 17:55:55;Sabado, Sabado 17:30, 17:30:00, 17:59:59;01/04/2023 18:54:56;
U10;T1004;I;SKWD36;01/04/2023 18:04:31;Sabado, Sabado 18:00, 18:00:00, 18:29:59;01/04/2023 19:10:31;
U10;T1004;I;LDSV93;01/04/2023 18:12:44;Sabado, Sabado 18:00, 18:00:00, 18:29:59;01/04/2023 19:18:45;
U10;T1004;I;LFGR88;01/04/2023 18:18:06;Sabado, Sabado 18:00, 18:00:00, 18:29:59;01/04/2023 19:22:08;
U10;T1004;I;SKWD34;01/04/2023 18:24:21;Sabado, Sabado 18:00, 18:00:00, 18:29:59;01/04/2023 19:42:23;
U10;T1004;I;SKWD64;01/04/2023 18:30:00;Sabado, Sabado 18:30, 18:30:00, 18:59:59;01/04/2023 19:36:01;
U10;T1004;I;SKWD93;01/04/2023 18:36:25;Sabado, Sabado 18:30, 18:30:00, 18:59:59;01/04/2023 19:36:26;
U10;T1004;I;LDSV92;01/04/2023 18:43:48;Sabado, Sabado 18:30, 18:30:00, 18:59:59;01/04/2023 19:49:19;
U10;T1004;I;LDSV97;01/04/2023 18:54:04;Sabado, Sabado 18:30, 18:30:00, 18:59:59;01/04/2023 20:07:36;
U10;T1004;I;LDSV95;01/04/2023 19:12:32;Sabado, Sabado 19:00, 19:00:00, 19:29:59;01/04/2023 20:15:33;
U10;T1004;I;SKVD63;01/04/2023 19:16:47;Sabado, Sabado 19:00, 19:00:00, 19:29:59;01/04/2023 20:20:18;
U10;T1004;I;SKWD67;01/04/2023 19:22:16;Sabado, Sabado 19:00, 19:00:00, 19:29:59;01/04/2023 20:37:47;
U10;T1004;I;SKWD56;01/04/2023 19:28:18;Sabado, Sabado 19:00, 19:00:00, 19:29:59;01/04/2023 20:38:19;
U10;T1004;I;LDJJ87;01/04/2023 19:36:41;Sabado, Sabado 19:30, 19:30:00, 19:59:59;01/04/2023 20:38:42;
U10;T1004;I;LDSV91;01/04/2023 19:44:32;Sabado, Sabado 19:30, 19:30:00, 19:59:59;01/04/2023 20:50:35;
U10;T1004;I;SKWD89;01/04/2023 19:49:50;Sabado, Sabado 19:30, 19:30:00, 19:59:59;01/04/2023 20:52:21;
U10;T1004;I;LDTF40;01/04/2023 20:00:35;Sabado, Sabado 20:00, 20:00:00, 20:29:59;01/04/2023 21:10:05;
U10;T1004;I;LDJJ89;01/04/2023 20:13:40;Sabado, Sabado 20:00, 20:00:00, 20:29:59;01/04/2023 21:17:41;
U10;T1004;I;SKWD75;01/04/2023 20:26:06;Sabado, Sabado 20:00, 20:00:00, 20:29:59;01/04/2023 21:36:37;
U10;T1004;I;SKWD36;01/04/2023 21:00:33;Sabado, Sabado 21:00, 21:00:00, 21:29:59;01/04/2023 22:00:33;Sabado, Sabado 20:30, 20:30:00, 20:59:59
U10;T1004;I;SKWD64;01/04/2023 21:08:02;Sabado, Sabado 21:00, 21:00:00, 21:29:59;01/04/2023 22:12:03;
U10;T1004;I;LDSV93;01/04/2023 21:15:48;Sabado, Sabado 21:00, 21:00:00, 21:29:59;01/04/2023 22:21:49;
U10;T1004;I;SKWD93;01/04/2023 21:22:28;Sabado, Sabado 21:00, 21:00:00, 21:29:59;01/04/2023 22:29:59;
U10;T1004;I;LDSV92;01/04/2023 21:29:53;Sabado, Sabado 21:00, 21:00:00, 21:29:59;01/04/2023 22:22:55;
U10;T1004;I;LDJJ67;01/04/2023 21:37:53;Sabado, Sabado 21:30, 21:30:00, 21:59:59;01/04/2023 22:47:54;
U10;T1004;I;LDSV95;01/04/2023 21:46:06;Sabado, Sabado 21:30, 21:30:00, 21:59:59;01/04/2023 22:46:07;
U10;T1004;I;SKWD34;01/04/2023 21:49:48;Sabado, Sabado 21:30, 21:30:00, 21:59:59;01/04/2023 23:00:18;
U10;T1004;I;LCST80;01/04/2023 21:56:06;Sabado, Sabado 21:30, 21:30:00, 21:59:59;01/04/2023 22:53:38;
U10;T1004;I;LDSV97;01/04/2023 22:06:08;Sabado, Sabado 22:00, 22:00:00, 22:29:59;01/04/2023 23:10:10;
U10;T1004;I;SKVD63;01/04/2023 22:14:10;Sabado, Sabado 22:00, 22:00:00, 22:29:59;01/04/2023 23:11:41;
U10;T1004;I;SKWD67;01/04/2023 22:23:48;Sabado, Sabado 22:00, 22:00:00, 22:29:59;01/04/2023 23:23:49;
U10;T1004;I;LDJJ87;01/04/2023 22:30:13;Sabado, Sabado 22:30, 22:30:00, 22:59:59;01/04/2023 23:23:14;
U10;T1004;I;SKWD56;01/04/2023 22:42:13;Sabado, Sabado 22:30, 22:30:00, 22:59:59;01/04/2023 23:43:15;
U10;T1004;I;LFGR91;01/04/2023 22:56:10;Sabado, Sabado 22:30, 22:30:00, 22:59:59;01/04/2023 23:52:41;
U10;T1004;R;LCPW30;01/04/2023 00:11:58;Sabado, Sabado 00:00, 00:00:00, 00:29:59;01/04/2023 00:56:59;
U10;T1004;R;LDJJ76;01/04/2023 00:30:09;Sabado, Sabado 00:30, 00:30:00, 00:59:59;01/04/2023 01:13:10;
U10;T1004;R;LDJJ68;01/04/2023 00:43:59;Sabado, Sabado 00:30, 00:30:00, 00:59:59;01/04/2023 01:23:30;
U10;T1004;R;LCPW39;01/04/2023 01:05:34;Sabado, Sabado 01:00, 01:00:00, 01:29:59;01/04/2023 02:00:06;
U10;T1004;R;LDJJ69;01/04/2023 01:30:27;Sabado, Sabado 01:30, 01:30:00, 01:59:59;01/04/2023 02:12:27;
U10;T1004;R;LDJJ76;01/04/2023 02:03:41;Sabado, Sabado 02:00, 02:00:00, 02:29:59;01/04/2023 02:44:41;
U10;T1004;R;LCPW30;01/04/2023 02:30:00;Sabado, Sabado 02:30, 02:30:00, 02:59:59;01/04/2023 03:17:01;
U10;T1004;R;LDJJ68;01/04/2023 03:01:18;Sabado, Sabado 03:00, 03:00:00, 03:29:59;01/04/2023 03:37:19;
U10;T1004;R;LCPW39;01/04/2023 03:30:09;Sabado, Sabado 03:30, 03:30:00, 03:59:59;01/04/2023 04:31:11;
U10;T1004;R;LDJJ69;01/04/2023 04:00:16;Sabado, Sabado 04:00, 04:00:00, 04:29:59;01/04/2023 04:37:47;
U10;T1004;R;LCPW30;01/04/2023 04:30:34;Sabado, Sabado 04:30, 04:30:00, 04:59:59;01/04/2023 05:12:06;
U10;T1004;R;LDJJ68;01/04/2023 04:33:23;Sabado, Sabado 04:30, 04:30:00, 04:59:59;01/04/2023 05:30:53;
U10;T1004;R;LCPW49;01/04/2023 05:00:26;Sabado, Sabado 05:00, 05:00:00, 05:29:59;01/04/2023 05:41:27;
U10;T1004;R;LDSV93;01/04/2023 05:30:00;Sabado, Sabado 05:30, 05:30:00, 05:59:59;01/04/2023 06:15:31;
U10;T1004;R;LDSV97;01/04/2023 05:43:51;Sabado, Sabado 05:30, 05:30:00, 05:59:59;01/04/2023 06:28:22;
U10;T1004;R;LDJJ88;01/04/2023 05:52:24;Sabado, Sabado 05:30, 05:30:00, 05:59:59;01/04/2023 06:23:25;
U10;T1004;R;LDJJ87;01/04/2023 06:01:07;Sabado, Sabado 06:00, 06:00:00, 06:29:59;01/04/2023 07:06:10;
U10;T1004;R;LDSV95;01/04/2023 06:16:30;Sabado, Sabado 06:00, 06:00:00, 06:29:59;01/04/2023 07:09:01;
U10;T1004;R;LDTF40;01/04/2023 06:28:17;Sabado, Sabado 06:00, 06:00:00, 06:29:59;01/04/2023 07:15:48;
U10;T1004;R;SKWD56;01/04/2023 06:46:26;Sabado, Sabado 06:30, 06:30:00, 06:59:59;01/04/2023 07:44:57;
U10;T1004;R;SKVD68;01/04/2023 07:01:10;Sabado, Sabado 07:00, 07:00:00, 07:29:59;01/04/2023 07:56:40;
U10;T1004;R;LDSV91;01/04/2023 07:10:13;Sabado, Sabado 07:00, 07:00:00, 07:29:59;01/04/2023 07:59:44;
U10;T1004;R;LDSV89;01/04/2023 07:26:39;Sabado, Sabado 07:00, 07:00:00, 07:29:59;01/04/2023 08:32:11;
U10;T1004;R;LFGR88;01/04/2023 07:27:06;Sabado, Sabado 07:00, 07:00:00, 07:29:59;01/04/2023 08:24:36;
U10;T1004;R;LFGR91;01/04/2023 07:33:55;Sabado, Sabado 07:30, 07:30:00, 07:59:59;01/04/2023 08:25:26;
U10;T1004;R;LDJJ88;01/04/2023 08:07:57;Sabado, Sabado 08:00, 08:00:00, 08:29:59;01/04/2023 09:03:58;
U10;T1004;R;LDSV93;01/04/2023 08:09:30;Sabado, Sabado 08:00, 08:00:00, 08:29:59;01/04/2023 09:00:30;
U10;T1004;R;LDSV92;01/04/2023 08:09:43;Sabado, Sabado 08:00, 08:00:00, 08:29:59;01/04/2023 09:04:15;
U10;T1004;R;SKWD93;01/04/2023 08:10:58;Sabado, Sabado 08:00, 08:00:00, 08:29:59;01/04/2023 09:18:59;
U10;T1004;R;LDSV90;01/04/2023 08:14:37;Sabado, Sabado 08:00, 08:00:00, 08:29:59;01/04/2023 09:28:11;
U10;T1004;R;SKWD47;01/04/2023 08:22:45;Sabado, Sabado 08:00, 08:00:00, 08:29:59;01/04/2023 09:26:45;
U10;T1004;R;LDSV97;01/04/2023 08:27:23;Sabado, Sabado 08:00, 08:00:00, 08:29:59;01/04/2023 09:26:25;
U10;T1004;R;LDSV95;01/04/2023 08:30:03;Sabado, Sabado 08:30, 08:30:00, 08:59:59;01/04/2023 09:29:34;
U10;T1004;R;SKWD38;01/04/2023 08:42:20;Sabado, Sabado 08:30, 08:30:00, 08:59:59;01/04/2023 09:44:59;
U10;T1004;R;SKWD77;01/04/2023 08:55:52;Sabado, Sabado 08:30, 08:30:00, 08:59:59;01/04/2023 10:05:24;
U10;T1004;R;LDTF40;01/04/2023 08:56:52;Sabado, Sabado 08:30, 08:30:00, 08:59:59;01/04/2023 10:05:24;
U10;T1004;R;LDJJ87;01/04/2023 09:01:42;Sabado, Sabado 09:00, 09:00:00, 09:29:59;01/04/2023 10:03:43;
U10;T1004;R;SKVD63;01/04/2023 09:13:53;Sabado, Sabado 09:00, 09:00:00, 09:29:59;01/04/2023 10:26:54;
U10;T1004;R;SKWD56;01/04/2023 09:17:28;Sabado, Sabado 09:00, 09:00:00, 09:29:59;01/04/2023 10:27:58;
U10;T1004;R;SKVD68;01/04/2023 09:33:12;Sabado, Sabado 09:30, 09:30:00, 09:59:59;01/04/2023 10:44:13;Sabado, Sabado 09:00, 09:00:00, 09:29:59
U10;T1004;R;SKWD82;01/04/2023 09:33:34;Sabado, Sabado 09:30, 09:30:00, 09:59:59;01/04/2023 10:31:06;
U10;T1004;R;LDSV91;01/04/2023 09:39:12;Sabado, Sabado 09:30, 09:30:00, 09:59:59;01/04/2023 10:38:15;
U10;T1004;R;SKWD50;01/04/2023 09:46:29;Sabado, Sabado 09:30, 09:30:00, 09:59:59;01/04/2023 10:57:30;
U10;T1004;R;LDJJ89;01/04/2023 09:52:58;Sabado, Sabado 09:30, 09:30:00, 09:59:59;01/04/2023 10:54:59;
U10;T1004;R;LFGR88;01/04/2023 09:59:16;Sabado, Sabado 09:30, 09:30:00, 09:59:59;01/04/2023 10:59:18;
U10;T1004;R;LFGR91;01/04/2023 10:07:24;Sabado, Sabado 10:00, 10:00:00, 10:29:59;01/04/2023 11:16:56;
U10;T1004;R;LDSV93;01/04/2023 10:15:02;Sabado, Sabado 10:00, 10:00:00, 10:29:59;01/04/2023 11:29:33;
U10;T1004;R;LDSV89;01/04/2023 10:21:34;Sabado, Sabado 10:00, 10:00:00, 10:29:59;01/04/2023 11:22:05;
U10;T1004;R;LCST80;01/04/2023 10:39:20;Sabado, Sabado 10:30, 10:30:00, 10:59:59;01/04/2023 11:41:21;
U10;T1004;R;LDJJ88;01/04/2023 10:40:32;Sabado, Sabado 10:30, 10:30:00, 10:59:59;01/04/2023 11:42:34;
U10;T1004;R;SKVD75;01/04/2023 10:49:41;Sabado, Sabado 10:30, 10:30:00, 10:59:59;01/04/2023 11:52:11;
U10;T1004;R;SKWD75;01/04/2023 10:55:09;Sabado, Sabado 10:30, 10:30:00, 10:59:59;01/04/2023 12:05:40;
U10;T1004;R;LDSV97;01/04/2023 11:11:56;Sabado, Sabado 11:00, 11:00:00, 11:29:59;01/04/2023 12:24:28;
U10;T1004;R;SKWD47;01/04/2023 11:12:18;Sabado, Sabado 11:00, 11:00:00, 11:29:59;01/04/2023 12:24:19;
U10;T1004;R;SKWD93;01/04/2023 11:19:50;Sabado, Sabado 11:00, 11:00:00, 11:29:59;01/04/2023 12:13:20;
U10;T1004;R;LDSV92;01/04/2023 11:25:23;Sabado, Sabado 11:00, 11:00:00, 11:29:59;01/04/2023 12:32:24;
U10;T1004;R;LDSV95;01/04/2023 11:30:27;Sabado, Sabado 11:30, 11:30:00, 11:59:59;01/04/2023 12:42:29;
U10;T1004;R;LDSV90;01/04/2023 11:38:19;Sabado, Sabado 11:30, 11:30:00, 11:59:59;01/04/2023 12:46:51;
U10;T1004;R;SKWD77;01/04/2023 11:47:25;Sabado, Sabado 11:30, 11:30:00, 11:59:59;01/04/2023 13:13:56;
U10;T1004;R;LDTF40;01/04/2023 11:57:25;Sabado, Sabado 11:30, 11:30:00, 11:59:59;01/04/2023 13:09:26;
U10;T1004;R;SKWD56;01/04/2023 12:03:00;Sabado, Sabado 12:00, 12:00:00, 12:29:59;01/04/2023 13:12:00;
U10;T1004;R;SKVD63;01/04/2023 12:12:55;Sabado, Sabado 12:00, 12:00:00, 12:29:59;01/04/2023 13:21:26;
U10;T1004;R;SKVD68;01/04/2023 12:15:44;Sabado, Sabado 12:00, 12:00:00, 12:29:59;01/04/2023 13:34:45;
U10;T1004;R;LDSV91;01/04/2023 12:38:28;Sabado, Sabado 12:30, 12:30:00, 12:59:59;01/04/2023 13:55:00;
U10;T1004;R;LDJJ89;01/04/2023 12:40:07;Sabado, Sabado 12:30, 12:30:00, 12:59:59;01/04/2023 13:54:08;
