unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U10;T1014;I;LDJJ84;10/12/2022 15:15:40;Sabado, Sábado 15:00, 15:00:00, 15:29:59;10/12/2022 16:05:40;
U10;T1014;I;LCPW42;10/12/2022 15:30:16;Sabado, Sábado 15:30, 15:30:00, 15:59:59;10/12/2022 16:19:17;
U10;T1014;I;LCPW34;10/12/2022 15:45:14;Sabado, Sábado 15:30, 15:30:00, 15:59:59;10/12/2022 16:35:15;
U10;T1014;I;LCPW39;10/12/2022 16:01:21;Sabado, Sábado 16:00, 16:00:00, 16:29:59;10/12/2022 16:50:53;
U10;T1014;I;LCSX48;10/12/2022 16:16:01;Sabado, Sábado 16:00, 16:00:00, 16:29:59;10/12/2022 17:09:03;
U10;T1014;I;LDJJ67;10/12/2022 16:29:53;Sabado, Sábado 16:00, 16:00:00, 16:29:59;10/12/2022 17:16:24;Sabado, Sábado 16:30, 16:30:00, 16:59:59
U10;T1014;I;LCPW48;10/12/2022 16:45:48;Sabado, Sábado 16:30, 16:30:00, 16:59:59;10/12/2022 17:36:52;
U10;T1014;I;LDJJ75;10/12/2022 17:00:34;Sabado, Sábado 17:00, 17:00:00, 17:29:59;10/12/2022 17:50:04;
U10;T1014;I;LCPW36;10/12/2022 17:15:42;Sabado, Sábado 17:00, 17:00:00, 17:29:59;10/12/2022 17:56:43;
U10;T1014;I;LDJJ82;10/12/2022 17:31:55;Sabado, Sábado 17:30, 17:30:00, 17:59:59;10/12/2022 18:17:56;
U10;T1014;I;LCPW35;10/12/2022 17:45:59;Sabado, Sábado 17:30, 17:30:00, 17:59:59;10/12/2022 18:35:30;
U10;T1014;I;LCPW30;10/12/2022 18:00:46;Sabado, Sábado 18:00, 18:00:00, 18:29:59;10/12/2022 18:43:47;
U10;T1014;I;LCSX45;10/12/2022 18:15:45;Sabado, Sábado 18:00, 18:00:00, 18:29:59;10/12/2022 19:02:46;
U10;T1014;I;LCPW42;10/12/2022 18:29:55;Sabado, Sábado 18:00, 18:00:00, 18:29:59;10/12/2022 19:14:57;Sabado, Sábado 18:30, 18:30:00, 18:59:59
U10;T1014;I;LCPW32;10/12/2022 18:45:57;Sabado, Sábado 18:30, 18:30:00, 18:59:59;10/12/2022 19:35:58;
U10;T1014;I;LDJJ84;10/12/2022 19:02:25;Sabado, Sábado 19:00, 19:00:00, 19:29:59;10/12/2022 19:45:55;
U10;T1014;I;LDJJ67;10/12/2022 19:15:26;Sabado, Sábado 19:00, 19:00:00, 19:29:59;10/12/2022 20:09:27;
U10;T1014;I;LDJT64;10/12/2022 19:30:00;Sabado, Sábado 19:30, 19:30:00, 19:59:59;10/12/2022 20:21:31;
U10;T1014;I;LDJJ85;10/12/2022 19:48:31;Sabado, Sábado 19:30, 19:30:00, 19:59:59;10/12/2022 20:38:04;
U10;T1014;I;LDJJ86;10/12/2022 20:00:35;Sabado, Sábado 20:00, 20:00:00, 20:29:59;10/12/2022 20:48:06;
U10;T1014;I;LDJJ75;10/12/2022 20:20:27;Sabado, Sábado 20:00, 20:00:00, 20:29:59;10/12/2022 21:06:29;
U10;T1014;I;LDJJ82;10/12/2022 20:40:30;Sabado, Sábado 20:30, 20:30:00, 20:59:59;10/12/2022 21:22:31;
U10;T1014;I;LCPW30;10/12/2022 21:00:46;Sabado, Sábado 21:00, 21:00:00, 21:29:59;10/12/2022 21:52:18;
U10;T1014;I;LDJJ76;10/12/2022 21:21:20;Sabado, Sábado 21:00, 21:00:00, 21:29:59;10/12/2022 22:12:21;
U10;T1014;I;LCPW35;10/12/2022 21:40:35;Sabado, Sábado 21:30, 21:30:00, 21:59:59;10/12/2022 22:32:36;
U10;T1014;I;LCPW46;10/12/2022 22:02:03;Sabado, Sábado 22:00, 22:00:00, 22:29:59;10/12/2022 22:56:34;
U10;T1014;I;LCSX45;10/12/2022 22:20:48;Sabado, Sábado 22:00, 22:00:00, 22:29:59;10/12/2022 23:04:19;
U10;T1014;I;LCPW51;10/12/2022 22:39:48;Sabado, Sábado 22:30, 22:30:00, 22:59:59;10/12/2022 23:18:19;
U10;T1014;R;LDJJ66;10/12/2022 05:30:57;Sabado, Sábado 05:30, 05:30:00, 05:59:59;10/12/2022 06:05:27;
U10;T1014;R;LDJJ62;10/12/2022 05:49:33;Sabado, Sábado 05:30, 05:30:00, 05:59:59;10/12/2022 06:32:03;
U10;T1014;R;LCPW34;10/12/2022 06:09:05;Sabado, Sábado 06:00, 06:00:00, 06:29:59;10/12/2022 06:54:36;
U10;T1014;R;LCPW36;10/12/2022 06:32:04;Sabado, Sábado 06:30, 06:30:00, 06:59:59;10/12/2022 07:21:36;
U10;T1014;R;LDJJ86;10/12/2022 06:45:55;Sabado, Sábado 06:30, 06:30:00, 06:59:59;10/12/2022 07:31:27;
U10;T1014;R;LCPW49;10/12/2022 07:14:54;Sabado, Sábado 07:00, 07:00:00, 07:29:59;10/12/2022 08:00:26;
U10;T1014;R;LCPW48;10/12/2022 07:16:25;Sabado, Sábado 07:00, 07:00:00, 07:29:59;10/12/2022 08:04:26;
U10;T1014;R;LCSX46;10/12/2022 07:34:05;Sabado, Sábado 07:30, 07:30:00, 07:59:59;10/12/2022 08:25:08;
U10;T1014;R;LCPW30;10/12/2022 07:47:48;Sabado, Sábado 07:30, 07:30:00, 07:59:59;10/12/2022 08:35:19;
U10;T1014;R;LDJJ62;10/12/2022 08:08:09;Sabado, Sábado 08:00, 08:00:00, 08:29:59;10/12/2022 09:06:11;
U10;T1014;R;LCPW39;10/12/2022 08:15:32;Sabado, Sábado 08:00, 08:00:00, 08:29:59;10/12/2022 09:22:03;
U10;T1014;R;LCPW36;10/12/2022 08:26:07;Sabado, Sábado 08:00, 08:00:00, 08:29:59;10/12/2022 09:01:37;
U10;T1014;R;LCPW34;10/12/2022 08:27:53;Sabado, Sábado 08:00, 08:00:00, 08:29:59;10/12/2022 09:02:54;
U10;T1014;R;LDJJ66;10/12/2022 08:32:28;Sabado, Sábado 08:30, 08:30:00, 08:59:59;10/12/2022 09:30:01;
U10;T1014;R;LCPW32;10/12/2022 08:45:29;Sabado, Sábado 08:30, 08:30:00, 08:59:59;10/12/2022 09:42:00;
U10;T1014;R;LDJJ86;10/12/2022 09:00:32;Sabado, Sábado 09:00, 09:00:00, 09:29:59;10/12/2022 09:57:33;
U10;T1014;R;LCPW48;10/12/2022 09:14:58;Sabado, Sábado 09:00, 09:00:00, 09:29:59;10/12/2022 10:11:30;
U10;T1014;R;LCPW35;10/12/2022 09:32:23;Sabado, Sábado 09:30, 09:30:00, 09:59:59;10/12/2022 10:26:55;
U10;T1014;R;LCPW30;10/12/2022 09:52:39;Sabado, Sábado 09:30, 09:30:00, 09:59:59;10/12/2022 10:50:40;
U10;T1014;R;LCSX46;10/12/2022 10:06:51;Sabado, Sábado 10:00, 10:00:00, 10:29:59;10/12/2022 11:09:23;
U10;T1014;R;LDJJ76;10/12/2022 10:15:33;Sabado, Sábado 10:00, 10:00:00, 10:29:59;10/12/2022 11:19:34;
U10;T1014;R;LCSX49;10/12/2022 10:43:49;Sabado, Sábado 10:30, 10:30:00, 10:59:59;10/12/2022 11:41:21;
U10;T1014;R;LDJJ73;10/12/2022 10:52:37;Sabado, Sábado 10:30, 10:30:00, 10:59:59;10/12/2022 11:55:08;
U10;T1014;R;LCPW34;10/12/2022 11:03:10;Sabado, Sábado 11:00, 11:00:00, 11:29:59;10/12/2022 12:09:11;
U10;T1014;R;LDJJ62;10/12/2022 11:14:19;Sabado, Sábado 11:00, 11:00:00, 11:29:59;10/12/2022 12:18:51;
U10;T1014;R;LCPW32;10/12/2022 11:29:32;Sabado, Sábado 11:00, 11:00:00, 11:29:59;10/12/2022 12:32:33;Sabado, Sábado 11:30, 11:30:00, 11:59:59
U10;T1014;R;LDJJ66;10/12/2022 11:47:22;Sabado, Sábado 11:30, 11:30:00, 11:59:59;10/12/2022 12:48:54;
U10;T1014;R;LDJT64;10/12/2022 12:01:24;Sabado, Sábado 12:00, 12:00:00, 12:29:59;10/12/2022 13:07:55;
U10;T1014;R;LDJJ86;10/12/2022 12:21:46;Sabado, Sábado 12:00, 12:00:00, 12:29:59;10/12/2022 13:27:48;
U10;T1014;R;LCPW48;10/12/2022 12:31:03;Sabado, Sábado 12:30, 12:30:00, 12:59:59;10/12/2022 13:33:05;
U10;T1014;R;LCPW35;10/12/2022 12:44:51;Sabado, Sábado 12:30, 12:30:00, 12:59:59;10/12/2022 13:44:52;
U10;T1014;R;LDJJ85;10/12/2022 13:05:40;Sabado, Sábado 13:00, 13:00:00, 13:29:59;10/12/2022 14:13:41;
U10;T1014;R;LCSX45;10/12/2022 13:14:56;Sabado, Sábado 13:00, 13:00:00, 13:29:59;10/12/2022 14:11:56;
U10;T1014;R;LCPW30;10/12/2022 13:32:30;Sabado, Sábado 13:30, 13:30:00, 13:59:59;10/12/2022 14:27:32;
U10;T1014;R;LDJJ84;10/12/2022 13:45:07;Sabado, Sábado 13:30, 13:30:00, 13:59:59;10/12/2022 14:39:09;
U10;T1014;R;LCPW42;10/12/2022 14:00:44;Sabado, Sábado 14:00, 14:00:00, 14:29:59;10/12/2022 14:55:45;
U10;T1014;R;LCPW34;10/12/2022 14:15:13;Sabado, Sábado 14:00, 14:00:00, 14:29:59;10/12/2022 15:06:14;
U10;T1014;R;LCPW39;10/12/2022 14:31:18;Sabado, Sábado 14:30, 14:30:00, 14:59:59;10/12/2022 15:24:50;
U10;T1014;R;LCSX48;10/12/2022 15:00:00;Sabado, Sábado 15:00, 15:00:00, 15:29:59;10/12/2022 16:00:01;Sabado, Sábado 14:30, 14:30:00, 14:59:59
U10;T1014;R;LDJJ67;10/12/2022 15:14:19;Sabado, Sábado 15:00, 15:00:00, 15:29:59;10/12/2022 16:03:20;
U10;T1014;R;LCPW48;10/12/2022 15:27:46;Sabado, Sábado 15:00, 15:00:00, 15:29:59;10/12/2022 16:20:17;
U10;T1014;R;LDJJ75;10/12/2022 15:31:32;Sabado, Sábado 15:30, 15:30:00, 15:59:59;10/12/2022 16:22:03;
U10;T1014;R;LCPW36;10/12/2022 15:45:11;Sabado, Sábado 15:30, 15:30:00, 15:59:59;10/12/2022 16:32:12;
U10;T1014;R;LDJJ82;10/12/2022 16:06:21;Sabado, Sábado 16:00, 16:00:00, 16:29:59;10/12/2022 16:54:54;
U10;T1014;R;LCPW35;10/12/2022 16:15:26;Sabado, Sábado 16:00, 16:00:00, 16:29:59;10/12/2022 17:00:28;
U10;T1014;R;LCPW30;10/12/2022 16:31:35;Sabado, Sábado 16:30, 16:30:00, 16:59:59;10/12/2022 17:19:36;
U10;T1014;R;LCSX45;10/12/2022 16:45:11;Sabado, Sábado 16:30, 16:30:00, 16:59:59;10/12/2022 17:32:12;
U10;T1014;R;LDJJ84;10/12/2022 17:00:21;Sabado, Sábado 17:00, 17:00:00, 17:29:59;10/12/2022 17:48:52;
U10;T1014;R;LCPW32;10/12/2022 17:15:55;Sabado, Sábado 17:00, 17:00:00, 17:29:59;10/12/2022 18:06:26;
U10;T1014;R;LCPW42;10/12/2022 17:33:24;Sabado, Sábado 17:30, 17:30:00, 17:59:59;10/12/2022 18:17:55;
U10;T1014;R;LDJJ67;10/12/2022 17:45:54;Sabado, Sábado 17:30, 17:30:00, 17:59:59;10/12/2022 18:32:26;
U10;T1014;R;LDJT64;10/12/2022 18:01:29;Sabado, Sábado 18:00, 18:00:00, 18:29:59;10/12/2022 18:59:00;
U10;T1014;R;LDJJ85;10/12/2022 18:15:28;Sabado, Sábado 18:00, 18:00:00, 18:29:59;10/12/2022 19:08:00;
U10;T1014;R;LDJJ86;10/12/2022 18:34:31;Sabado, Sábado 18:30, 18:30:00, 18:59:59;10/12/2022 19:36:04;
U10;T1014;R;LDJJ75;10/12/2022 18:45:55;Sabado, Sábado 18:30, 18:30:00, 18:59:59;10/12/2022 19:47:56;
U10;T1014;R;LDJJ82;10/12/2022 19:01:57;Sabado, Sábado 19:00, 19:00:00, 19:29:59;10/12/2022 19:56:29;
U10;T1014;R;LCPW30;10/12/2022 19:15:47;Sabado, Sábado 19:00, 19:00:00, 19:29:59;10/12/2022 20:18:19;
U10;T1014;R;LDJJ76;10/12/2022 19:39:49;Sabado, Sábado 19:30, 19:30:00, 19:59:59;10/12/2022 20:33:49;
U10;T1014;R;LCPW35;10/12/2022 19:50:32;Sabado, Sábado 19:30, 19:30:00, 19:59:59;10/12/2022 20:50:34;
U10;T1014;R;LCPW46;10/12/2022 20:06:58;Sabado, Sábado 20:00, 20:00:00, 20:29:59;10/12/2022 21:02:31;
U10;T1014;R;LCSX45;10/12/2022 20:20:17;Sabado, Sábado 20:00, 20:00:00, 20:29:59;10/12/2022 21:17:48;
U10;T1014;R;LCPW32;10/12/2022 20:39:56;Sabado, Sábado 20:30, 20:30:00, 20:59:59;10/12/2022 21:25:57;
U10;T1014;R;LCPW51;10/12/2022 21:00:15;Sabado, Sábado 21:00, 21:00:00, 21:29:59;10/12/2022 21:58:17;
U10;T1014;R;LDJJ62;10/12/2022 21:27:59;Sabado, Sábado 21:00, 21:00:00, 21:29:59;10/12/2022 22:20:01;
U10;T1014;R;LDJJ68;10/12/2022 21:40:23;Sabado, Sábado 21:30, 21:30:00, 21:59:59;10/12/2022 22:35:23;
U10;T1014;R;LCPW34;10/12/2022 22:04:36;Sabado, Sábado 22:00, 22:00:00, 22:29:59;10/12/2022 22:57:07;
U10;T1014;R;LDSV94;10/12/2022 22:20:21;Sabado, Sábado 22:00, 22:00:00, 22:29:59;10/12/2022 23:07:22;
U10;T1014;R;LCPW35;10/12/2022 22:39:36;Sabado, Sábado 22:30, 22:30:00, 22:59:59;10/12/2022 23:24:53;
U10;T1040;I;LDJJ68;10/12/2022 05:32:47;Sabado, Sábado 05:30, 05:30:00, 05:59:59;10/12/2022 06:09:48;
U10;T1040;I;LDJJ84;10/12/2022 05:47:30;Sabado, Sábado 05:30, 05:30:00, 05:59:59;10/12/2022 06:23:01;
U10;T1040;I;LDJJ74;10/12/2022 06:01:56;Sabado, Sábado 06:00, 06:00:00, 06:29:59;10/12/2022 06:39:56;
U10;T1040;I;LCPW39;10/12/2022 06:16:19;Sabado, Sábado 06:00, 06:00:00, 06:29:59;10/12/2022 06:57:50;
U10;T1040;I;LDJT64;10/12/2022 06:33:43;Sabado, Sábado 06:30, 06:30:00, 06:59:59;10/12/2022 07:14:14;
U10;T1040;I;LCPW35;10/12/2022 06:47:19;Sabado, Sábado 06:30, 06:30:00, 06:59:59;10/12/2022 07:24:50;
U10;T1040;I;LDJJ71;10/12/2022 07:02:49;Sabado, Sábado 07:00, 07:00:00, 07:29:59;10/12/2022 07:46:49;
U10;T1040;I;LCSX45;10/12/2022 07:18:24;Sabado, Sábado 07:00, 07:00:00, 07:29:59;10/12/2022 08:01:55;
U10;T1040;I;LDJJ76;10/12/2022 07:25:59;Sabado, Sábado 07:00, 07:00:00, 07:29:59;10/12/2022 08:06:30;
U10;T1040;I;LCPW32;10/12/2022 07:41:28;Sabado, Sábado 07:30, 07:30:00, 07:59:59;10/12/2022 08:23:59;
U10;T1040;I;LDJJ85;10/12/2022 07:53:24;Sabado, Sábado 07:30, 07:30:00, 07:59:59;10/12/2022 08:41:55;
U10;T1040;I;LCPW51;10/12/2022 08:13:45;Sabado, Sábado 08:00, 08:00:00, 08:29:59;10/12/2022 08:58:46;
U10;T1040;I;LCPW46;10/12/2022 08:19:39;Sabado, Sábado 08:00, 08:00:00, 08:29:59;10/12/2022 08:58:40;
U10;T1040;I;LCPW42;10/12/2022 08:23:47;Sabado, Sábado 08:00, 08:00:00, 08:29:59;10/12/2022 09:08:48;
U10;T1040;I;LDJJ82;10/12/2022 08:41:29;Sabado, Sábado 08:30, 08:30:00, 08:59:59;10/12/2022 09:29:00;
U10;T1040;I;LDJJ84;10/12/2022 08:56:30;Sabado, Sábado 08:30, 08:30:00, 08:59:59;10/12/2022 09:45:01;
U10;T1040;I;LDJJ68;10/12/2022 09:07:39;Sabado, Sábado 09:00, 09:00:00, 09:29:59;10/12/2022 09:59:09;
U10;T1040;I;LCSX49;10/12/2022 09:19:42;Sabado, Sábado 09:00, 09:00:00, 09:29:59;10/12/2022 10:04:43;
U10;T1040;I;LDJJ67;10/12/2022 09:26:41;Sabado, Sábado 09:00, 09:00:00, 09:29:59;10/12/2022 10:14:43;
U10;T1040;I;LDJJ74;10/12/2022 09:41:28;Sabado, Sábado 09:30, 09:30:00, 09:59:59;10/12/2022 10:34:59;
U10;T1040;I;LDJJ69;10/12/2022 09:51:46;Sabado, Sábado 09:30, 09:30:00, 09:59:59;10/12/2022 10:36:47;
U10;T1040;I;LDJT64;10/12/2022 10:01:16;Sabado, Sábado 10:00, 10:00:00, 10:29:59;10/12/2022 10:54:47;
U10;T1040;I;LDJJ75;10/12/2022 10:17:28;Sabado, Sábado 10:00, 10:00:00, 10:29:59;10/12/2022 11:14:59;
U10;T1040;I;LCSX45;10/12/2022 10:26:42;Sabado, Sábado 10:00, 10:00:00, 10:29:59;10/12/2022 11:22:43;
U10;T1040;I;LDJJ85;10/12/2022 10:37:41;Sabado, Sábado 10:30, 10:30:00, 10:59:59;10/12/2022 11:32:42;
U10;T1040;I;LCPW49;10/12/2022 10:47:30;Sabado, Sábado 10:30, 10:30:00, 10:59:59;10/12/2022 11:41:01;
U10;T1040;I;LCPW46;10/12/2022 11:02:43;Sabado, Sábado 11:00, 11:00:00, 11:29:59;10/12/2022 11:52:45;
U10;T1040;I;LCPW51;10/12/2022 11:16:24;Sabado, Sábado 11:00, 11:00:00, 11:29:59;10/12/2022 12:08:57;
U10;T1040;I;LDJJ82;10/12/2022 11:32:33;Sabado, Sábado 11:30, 11:30:00, 11:59:59;10/12/2022 12:33:05;Sabado, Sábado 11:00, 11:00:00, 11:29:59
U10;T1040;I;LCPW42;10/12/2022 11:41:21;Sabado, Sábado 11:30, 11:30:00, 11:59:59;10/12/2022 12:36:52;
U10;T1040;I;LDJJ84;10/12/2022 11:52:12;Sabado, Sábado 11:30, 11:30:00, 11:59:59;10/12/2022 12:44:44;
U10;T1040;I;LDJJ68;10/12/2022 12:04:13;Sabado, Sábado 12:00, 12:00:00, 12:29:59;10/12/2022 13:08:13;
U10;T1040;I;LCPW36;10/12/2022 12:16:41;Sabado, Sábado 12:00, 12:00:00, 12:29:59;10/12/2022 13:12:12;
U10;T1040;I;LDJJ71;10/12/2022 12:29:24;Sabado, Sábado 12:00, 12:00:00, 12:29:59;10/12/2022 13:33:25;
U10;T1040;I;LCSX48;10/12/2022 12:42:57;Sabado, Sábado 12:30, 12:30:00, 12:59:59;10/12/2022 13:47:30;
U10;T1040;I;LCPW39;10/12/2022 12:54:39;Sabado, Sábado 12:30, 12:30:00, 12:59:59;10/12/2022 13:53:11;
U10;T1040;I;LDJJ74;10/12/2022 13:03:01;Sabado, Sábado 13:00, 13:00:00, 13:29:59;10/12/2022 14:01:02;
U10;T1040;I;LDJJ69;10/12/2022 13:16:51;Sabado, Sábado 13:00, 13:00:00, 13:29:59;10/12/2022 14:08:52;
U10;T1040;I;LDJJ67;10/12/2022 13:33:25;Sabado, Sábado 13:30, 13:30:00, 13:59:59;10/12/2022 14:26:57;
U10;T1040;I;LDJJ75;10/12/2022 13:46:31;Sabado, Sábado 13:30, 13:30:00, 13:59:59;10/12/2022 14:37:01;
U10;T1040;I;LCPW49;10/12/2022 14:02:35;Sabado, Sábado 14:00, 14:00:00, 14:29:59;10/12/2022 14:53:36;
U10;T1040;I;LCPW51;10/12/2022 14:17:59;Sabado, Sábado 14:00, 14:00:00, 14:29:59;10/12/2022 15:15:00;
U10;T1040;I;LDJJ82;10/12/2022 14:27:09;Sabado, Sábado 14:00, 14:00:00, 14:29:59;10/12/2022 15:15:10;
U10;T1040;I;LCPW46;10/12/2022 14:32:18;Sabado, Sábado 14:30, 14:30:00, 14:59:59;10/12/2022 15:15:19;
U10;T1040;I;LDJJ76;10/12/2022 14:40:38;Sabado, Sábado 14:30, 14:30:00, 14:59:59;10/12/2022 15:24:40;
U10;T1040;I;LDJJ73;10/12/2022 14:51:16;Sabado, Sábado 14:30, 14:30:00, 14:59:59;10/12/2022 15:35:49;
U10;T1040;I;LCSX46;10/12/2022 15:02:33;Sabado, Sábado 15:00, 15:00:00, 15:29:59;10/12/2022 15:48:03;
U10;T1040;I;LDJJ68;10/12/2022 15:17:44;Sabado, Sábado 15:00, 15:00:00, 15:29:59;10/12/2022 16:05:45;
U10;T1040;I;LDJJ74;10/12/2022 15:33:03;Sabado, Sábado 15:30, 15:30:00, 15:59:59;10/12/2022 16:27:04;
U10;T1040;I;LCPW32;10/12/2022 15:47:08;Sabado, Sábado 15:30, 15:30:00, 15:59:59;10/12/2022 16:33:38;
U10;T1040;I;LDJJ66;10/12/2022 16:01:34;Sabado, Sábado 16:00, 16:00:00, 16:29:59;10/12/2022 16:47:05;
U10;T1040;I;LDJJ69;10/12/2022 16:14:27;Sabado, Sábado 16:00, 16:00:00, 16:29:59;10/12/2022 17:01:58;
U10;T1040;I;LDJT64;10/12/2022 16:28:28;Sabado, Sábado 16:00, 16:00:00, 16:29:59;10/12/2022 17:17:58;
U10;T1040;I;LDJJ86;10/12/2022 16:38:17;Sabado, Sábado 16:30, 16:30:00, 16:59:59;10/12/2022 17:22:18;
U10;T1040;I;LCSX49;10/12/2022 16:50:03;Sabado, Sábado 16:30, 16:30:00, 16:59:59;10/12/2022 17:38:03;
U10;T1040;I;LDJJ62;10/12/2022 17:03:05;Sabado, Sábado 17:00, 17:00:00, 17:29:59;10/12/2022 17:56:06;
U10;T1040;I;LDJJ71;10/12/2022 17:18:17;Sabado, Sábado 17:00, 17:00:00, 17:29:59;10/12/2022 18:15:48;
U10;T1040;I;LCPW51;10/12/2022 17:32:41;Sabado, Sábado 17:30, 17:30:00, 17:59:59;10/12/2022 18:21:12;
U10;T1040;I;LCPW46;10/12/2022 17:45:36;Sabado, Sábado 17:30, 17:30:00, 17:59:59;10/12/2022 18:29:07;
U10;T1040;I;LDJJ76;10/12/2022 18:00:47;Sabado, Sábado 18:00, 18:00:00, 18:29:59;10/12/2022 18:44:48;
U10;T1040;I;LDJJ73;10/12/2022 18:11:26;Sabado, Sábado 18:00, 18:00:00, 18:29:59;10/12/2022 19:00:58;
