unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U10;T1004;I;LDSV91;01/09/2023 08:25:02;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 09:37:33;;Si;0
U10;T1004;I;LCST80;01/09/2023 08:27:06;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 09:40:07;;Si;0
U10;T1004;I;SKWD34;01/09/2023 08:31:27;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/09/2023 09:37:28;;Si;0
U10;T1004;I;SKVD63;01/09/2023 08:35:38;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/09/2023 09:37:39;;Si;0
U10;T1004;I;SKVD53;01/09/2023 08:42:58;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/09/2023 09:47:28;;Si;0
U10;T1004;I;SKWD89;01/09/2023 08:49:00;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/09/2023 10:06:01;;Si;0
U10;T1004;I;SKWD88;01/09/2023 08:55:26;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/09/2023 10:01:27;;Si;0
U10;T1004;I;SKWD61;01/09/2023 09:03:30;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/09/2023 10:07:01;;Si;0
U10;T1004;I;SKWD75;01/09/2023 09:07:16;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/09/2023 10:09:17;;Si;0
U10;T1004;I;LFGR88;01/09/2023 09:13:38;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/09/2023 10:17:10;;Si;0
U10;T1004;I;LFGR91;01/09/2023 09:19:44;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/09/2023 10:29:47;;Si;0
U10;T1004;I;LDSV89;01/09/2023 09:25:38;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/09/2023 10:30:11;;Si;0
U10;T1004;I;LDJJ87;01/09/2023 09:31:23;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/09/2023 10:35:24;;Si;0
U10;T1004;I;SKWD56;01/09/2023 09:37:25;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/09/2023 10:51:26;;Si;0
U10;T1004;I;LDSV97;01/09/2023 09:47:55;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/09/2023 10:49:26;;Si;0
U10;T1004;I;SKWD64;01/09/2023 09:51:16;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/09/2023 11:37:30;;Si;0
U10;T1004;I;LDSV95;01/09/2023 09:55:42;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/09/2023 10:59:14;;Si;0
U10;T1004;I;SKWD72;01/09/2023 10:01:49;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/09/2023 11:05:20;;Si;0
U10;T1004;I;SKWD47;01/09/2023 10:05:58;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/09/2023 11:01:29;;Si;0
U10;T1004;I;LDSV98;01/09/2023 10:12:14;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/09/2023 11:11:16;;Si;0
U10;T1004;I;LDJJ89;01/09/2023 10:16:12;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/09/2023 11:08:13;;Si;0
U10;T1004;I;SKWD79;01/09/2023 10:23:04;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/09/2023 11:19:04;;Si;0
U10;T1004;I;SKWD93;01/09/2023 10:30:53;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/09/2023 11:23:54;;Si;0
U10;T1004;I;SKWD86;01/09/2023 10:36:19;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/09/2023 11:51:21;;Si;0
U10;T1004;I;SKVD57;01/09/2023 10:41:44;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/09/2023 11:45:14;;Si;0
U10;T1004;I;SKWD71;01/09/2023 10:48:02;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/09/2023 11:51:33;;Si;0
U10;T1004;I;SKWD67;01/09/2023 10:53:32;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/09/2023 12:03:33;;Si;0
U10;T1004;I;SKWD82;01/09/2023 11:01:49;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/09/2023 12:07:50;;Si;0
U10;T1004;I;LDJJ88;01/09/2023 11:08:31;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/09/2023 12:19:32;;Si;0
U10;T1004;I;LDTF40;01/09/2023 11:13:54;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/09/2023 12:21:57;;Si;0
U10;T1004;I;LDSV92;01/09/2023 11:20:04;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/09/2023 12:21:06;;Si;0
U10;T1004;I;SKWD16;01/09/2023 11:24:18;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/09/2023 12:19:49;;Si;0
U10;T1004;I;SKVD68;01/09/2023 11:32:14;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/09/2023 12:45:15;;Si;0
U10;T1004;I;SKVD63;01/09/2023 11:37:59;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/09/2023 12:51:30;;Si;0
U10;T1004;I;LDSV99;01/09/2023 11:44:21;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/09/2023 12:51:23;;Si;0
U10;T1004;I;SKWD88;01/09/2023 11:48:28;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/09/2023 12:57:59;;Si;0
U10;T1004;I;SKWD34;01/09/2023 11:54:04;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/09/2023 13:01:35;;Si;0
U10;T1004;I;SKWD75;01/09/2023 12:01:33;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/09/2023 13:07:34;;Si;0
U10;T1004;I;SKWD89;01/09/2023 12:06:35;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/09/2023 13:19:06;;Si;0
U10;T1004;I;SKWD77;01/09/2023 12:14:57;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/09/2023 13:35:58;;Si;0
U10;T1004;I;SKWD61;01/09/2023 12:20:03;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/09/2023 13:25:04;;Si;0
U10;T1004;I;LDSV90;01/09/2023 12:26:34;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/09/2023 13:43:36;;Si;0
U10;T1004;I;LDSV91;01/09/2023 12:29:56;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/09/2023 13:51:28;Laboral, Laboral 12:30, 12:30:00, 12:59:59;Si;0
U10;T1004;I;LFGR88;01/09/2023 12:36:00;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/09/2023 13:47:33;;Si;0
U10;T1004;I;SKWD50;01/09/2023 12:43:52;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/09/2023 14:13:53;;Si;0
U10;T1004;I;LDSV89;01/09/2023 12:49:44;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/09/2023 14:13:16;;Si;0
U10;T1004;I;SKWD64;01/09/2023 12:56:02;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/09/2023 14:11:03;;Si;0
U10;T1004;I;LDSV95;01/09/2023 13:00:20;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/09/2023 14:27:21;;Si;0
U10;T1004;I;SKWD72;01/09/2023 13:07:21;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/09/2023 14:27:23;;Si;0
U10;T1004;I;SKWD79;01/09/2023 13:13:07;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/09/2023 14:33:37;;Si;0
U10;T1004;I;SKWD93;01/09/2023 13:18:43;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/09/2023 14:35:14;;Si;0
U10;T1004;I;LDSV98;01/09/2023 13:24:18;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/09/2023 14:41:19;;Si;0
U10;T1004;I;LDJJ89;01/09/2023 13:32:47;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/09/2023 15:01:18;;No;Sin transacciones
U10;T1004;I;SKWD38;01/09/2023 13:42:22;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/09/2023 15:05:23;;Si;0
U10;T1004;I;SKWD36;01/09/2023 13:48:08;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/09/2023 15:07:10;;Si;0
U10;T1004;I;SKVD57;01/09/2023 13:57:07;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/09/2023 15:21:08;;Si;0
U10;T1004;I;SKWD71;01/09/2023 14:08:02;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/09/2023 15:25:33;;Si;0
U10;T1004;I;SKWD86;01/09/2023 14:11:43;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/09/2023 15:31:44;;Si;0
U10;T1004;I;SKWD67;01/09/2023 14:15:36;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/09/2023 15:29:37;;Si;0
U10;T1004;I;SKWD82;01/09/2023 14:28:20;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/09/2023 15:43:21;;Si;0
U10;T1004;I;LDJJ88;01/09/2023 14:30:34;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/09/2023 15:55:35;Laboral, Laboral 14:00, 14:00:00, 14:29:59;Si;0
U10;T1004;I;SKWD16;01/09/2023 14:35:40;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/09/2023 15:51:11;;Si;0
U10;T1004;I;LDTF40;01/09/2023 14:38:56;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/09/2023 15:55:28;;Si;0
U10;T1004;I;SKWD47;01/09/2023 14:52:41;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/09/2023 16:09:12;;Si;0
U10;T1004;I;SKWD26;01/09/2023 14:57:18;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/09/2023 16:11:19;;Si;0
U10;T1004;I;SKWD75;01/09/2023 14:57:36;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/09/2023 16:09:37;;Si;0
U10;T1004;I;LDSV99;01/09/2023 15:02:55;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/09/2023 16:23:27;;Si;0
U10;T1004;I;SKVD68;01/09/2023 15:07:01;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/09/2023 16:21:32;;Si;0
U10;T1004;I;LDSV96;01/09/2023 15:14:00;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/09/2023 16:35:02;;Si;0
U10;T1004;I;SKWD88;01/09/2023 15:18:46;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/09/2023 16:49:47;;Si;0
U10;T1004;I;LDSV90;01/09/2023 15:28:32;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/09/2023 16:51:03;;Si;0
U10;T1004;I;SKVD63;01/09/2023 15:32:06;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/09/2023 16:55:07;;Si;0
U10;T1004;I;SKVD75;01/09/2023 15:36:10;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/09/2023 16:56:12;;Si;0
U10;T1004;I;LDSV89;01/09/2023 15:41:47;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/09/2023 16:57:20;;Si;0
U10;T1004;I;LFGR91;01/09/2023 15:46:58;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/09/2023 17:18:01;;Si;0
U10;T1004;I;LFGR88;01/09/2023 15:52:03;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/09/2023 17:18:05;;Si;0
U10;T1004;I;LDSV95;01/09/2023 15:57:53;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/09/2023 17:26:45;;Si;0
U10;T1004;I;LDSV91;01/09/2023 16:05:02;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/09/2023 17:30:35;;Si;0
U10;T1004;I;SKWD64;01/09/2023 16:10:35;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/09/2023 17:44:06;;Si;0
U10;T1004;I;SKWD50;01/09/2023 16:16:55;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/09/2023 17:39:56;;Si;0
U10;T1004;I;LDJJ89;01/09/2023 16:20:49;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/09/2023 17:50:50;;Si;0
U10;T1004;I;SKWD93;01/09/2023 16:26:35;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/09/2023 17:54:07;;Si;0
U10;T1004;I;SKWD79;01/09/2023 16:32:39;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/09/2023 17:56:10;;Si;0
U10;T1004;I;LDSV98;01/09/2023 16:34:52;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/09/2023 18:00:53;;Si;0
U10;T1004;I;SKVD53;01/09/2023 16:40:52;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/09/2023 17:59:53;;Si;0
U10;T1004;I;SKWD89;01/09/2023 16:44:34;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/09/2023 18:16:36;;Si;0
U10;T1004;I;SKWD38;01/09/2023 16:48:55;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/09/2023 18:19:27;;Si;0
U10;T1004;I;SKVD57;01/09/2023 16:52:39;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/09/2023 18:11:40;;Si;0
U10;T1004;I;SKWD86;01/09/2023 16:56:45;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/09/2023 18:22:46;;Si;0
U10;T1004;I;SKWD67;01/09/2023 17:01:08;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/09/2023 18:24:10;;Si;0
U10;T1004;I;LDSV92;01/09/2023 17:04:41;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/09/2023 18:36:43;;Si;0
U10;T1004;I;SKWD82;01/09/2023 17:10:52;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/09/2023 18:32:53;;Si;0
U10;T1004;I;LDTF40;01/09/2023 17:15:00;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/09/2023 18:37:01;;Si;0
U10;T1004;I;SKWD61;01/09/2023 17:30:41;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/09/2023 19:11:43;;Si;0
U10;T1004;I;SKWD71;01/09/2023 17:32:54;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/09/2023 19:12:26;;Si;0
U10;T1004;I;LDJJ88;01/09/2023 17:36:38;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/09/2023 19:16:10;;Si;0
U10;T1004;I;SKWD56;01/09/2023 17:46:33;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/09/2023 19:16:34;;Si;0
U10;T1004;I;LDSV99;01/09/2023 18:12:58;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/09/2023 19:47:30;;Si;0
U10;T1004;I;SKWD47;01/09/2023 18:14:44;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/09/2023 19:50:45;;Si;0
U10;T1004;I;LCST80;01/09/2023 18:18:53;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/09/2023 19:46:54;;Si;0
U10;T1004;I;SKWD88;01/09/2023 18:36:48;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/09/2023 20:06:50;;Si;0
U10;T1004;I;SKWD75;01/09/2023 18:38:40;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/09/2023 20:09:11;;Si;0
U10;T1004;I;LDSV97;01/09/2023 18:41:08;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/09/2023 20:11:10;;Si;0
U10;T1004;I;SKWD77;01/09/2023 18:44:40;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/09/2023 20:17:11;;Si;0
U10;T1004;I;LDSV90;01/09/2023 18:46:38;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/09/2023 20:12:40;;Si;0
U10;T1004;I;LFGR91;01/09/2023 19:05:33;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/09/2023 20:35:06;;Si;0
U10;T1004;I;LFGR88;01/09/2023 19:08:08;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/09/2023 20:35:39;;Si;0
U10;T1004;I;LDSV95;01/09/2023 19:14:46;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/09/2023 20:35:00;;Si;0
U10;T1004;I;SKWD62;01/09/2023 19:16:52;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/09/2023 20:39:23;;Si;0
U10;T1004;I;SKVD53;01/09/2023 19:32:24;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/09/2023 20:50:55;;Si;0
U10;T1004;I;LDSV91;01/09/2023 19:36:39;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/09/2023 21:02:41;;Si;0
U10;T1004;I;SKWD50;01/09/2023 19:42:28;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/09/2023 20:52:59;;No;No detención registrada
U10;T1004;I;SKWD26;01/09/2023 19:44:27;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/09/2023 20:56:58;;Si;0
U10;T1004;I;SKWD82;01/09/2023 19:50:24;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/09/2023 21:05:25;;Si;0
U10;T1004;I;SKVD63;01/09/2023 19:56:33;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/09/2023 21:13:03;;Si;0
U10;T1004;I;SKWD79;01/09/2023 20:02:11;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/09/2023 21:25:43;Laboral, Laboral 19:30, 19:30:00, 19:59:59;Si;0
U10;T1004;I;LDSV98;01/09/2023 20:05:55;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/09/2023 21:14:57;;Si;0
U10;T1004;I;SKWD93;01/09/2023 20:08:01;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/09/2023 21:17:31;;Si;0
U10;T1004;I;SKVD57;01/09/2023 20:09:42;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/09/2023 21:17:13;;Si;0
U10;T1004;I;SKWD67;01/09/2023 20:12:11;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/09/2023 21:18:42;;Si;0
U10;T1004;I;SKWD38;01/09/2023 20:17:59;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/09/2023 21:27:00;;Si;0
U10;T1004;I;SKWD89;01/09/2023 20:21:47;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/09/2023 21:28:48;;Si;0
U10;T1004;I;LDTF40;01/09/2023 20:28:02;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/09/2023 21:39:34;;Si;0
U10;T1004;I;SKWD36;01/09/2023 20:32:58;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/09/2023 21:31:00;;Si;0
U10;T1004;I;SKWD71;01/09/2023 20:42:27;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/09/2023 21:53:28;;Si;0
U10;T1004;I;SKWD61;01/09/2023 20:45:44;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/09/2023 21:45:15;;Si;0
U10;T1004;I;LDJJ88;01/09/2023 21:00:13;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/09/2023 22:05:46;;Si;0
U10;T1004;I;SKWD47;01/09/2023 21:04:46;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/09/2023 22:05:17;;Si;0
U10;T1004;I;SKWD56;01/09/2023 21:10:06;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/09/2023 22:19:37;;Si;0
U10;T1004;I;LDSV99;01/09/2023 21:27:31;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/09/2023 22:33:04;;Si;0
U10;T1004;I;LDSV95;01/09/2023 21:30:31;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/09/2023 22:29:02;Laboral, Laboral 21:00, 21:00:00, 21:29:59;Si;0
U10;T1004;I;LDSV97;01/09/2023 21:34:15;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/09/2023 22:39:44;;Si;0
U10;T1004;I;SKWD77;01/09/2023 21:43:13;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/09/2023 22:49:14;;Si;0
U10;T1004;I;LFGR91;01/09/2023 21:51:42;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/09/2023 22:59:13;;Si;0
U10;T1004;I;SKWD50;01/09/2023 21:57:00;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/09/2023 23:06:00;;Si;0
U10;T1004;I;SKWD62;01/09/2023 21:57:25;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/09/2023 22:59:27;;Si;0
U10;T1004;I;LFGR88;01/09/2023 22:12:11;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/09/2023 23:16:12;;No;No detención registrada
U10;T1004;I;SKWD82;01/09/2023 22:30:26;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/09/2023 23:23:58;Laboral, Laboral 22:00, 22:00:00, 22:29:59;Si;0
U10;T1004;I;SKVD57;01/09/2023 22:33:13;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/09/2023 23:24:44;;Si;0
U10;T1004;I;LDSV91;01/09/2023 22:40:43;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/09/2023 23:42:14;;Si;0
U10;T1004;I;SKVD63;01/09/2023 22:48:05;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/09/2023 23:37:06;;Si;0
U10;T1004;I;SKWD67;01/09/2023 22:55:44;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/09/2023 23:42:16;;Si;0
U10;T1004;I;LDSV98;01/09/2023 23:02:31;Laboral, Laboral 23:00, 23:00:00, 23:29:59;01/09/2023 23:47:03;;Si;0
U10;T1004;I;SKWD89;01/09/2023 23:21:21;Laboral, Laboral 23:00, 23:00:00, 23:29:59;02/09/2023 00:13:52;;Si;0
U10;T1004;I;SKVD68;01/09/2023 23:31:38;Laboral, Laboral 23:30, 23:30:00, 23:59:59;02/09/2023 00:15:08;;Si;0
U10;T1004;I;LDTF40;01/09/2023 23:40:51;Laboral, Laboral 23:30, 23:30:00, 23:59:59;02/09/2023 00:32:22;;Si;0
U10;T1004;I;LDSV96;01/09/2023 23:50:31;Laboral, Laboral 23:30, 23:30:00, 23:59:59;02/09/2023 00:37:03;;Si;0
