unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U12;T1201;I;SVDF52;01/02/2024 12:06:17;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/02/2024 13:19:47;;Si;0
U12;T1201;I;SVDD89;01/02/2024 12:20:36;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/02/2024 13:47:07;;Si;0
U12;T1201;I;SVDC53;01/02/2024 12:22:04;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/02/2024 13:38:05;;Si;0
U12;T1201;I;STYX82;01/02/2024 12:32:10;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/02/2024 13:39:11;;Si;0
U12;T1201;I;SVDC19;01/02/2024 12:51:24;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/02/2024 13:56:25;;Si;0
U12;T1201;I;SVDD45;01/02/2024 12:53:25;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/02/2024 13:54:57;;Si;0
U12;T1201;I;STVX63;01/02/2024 13:10:02;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/02/2024 14:27:03;;Si;0
U12;T1201;I;SVDF80;01/02/2024 13:26:10;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/02/2024 14:39:41;;Si;0
U12;T1201;I;SVDD36;01/02/2024 13:31:22;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/02/2024 14:32:54;;Si;0
U12;T1201;I;SVDF23;01/02/2024 14:03:29;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/02/2024 15:04:32;Laboral, Laboral 13:30, 13:30:00, 13:59:59;Si;0
U12;T1201;I;SPBF27;01/02/2024 14:06:24;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/02/2024 15:23:25;;Si;0
U12;T1201;I;STSK91;01/02/2024 14:06:43;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/02/2024 15:01:14;;Si;0
U12;T1201;I;SVDF45;01/02/2024 14:21:52;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/02/2024 15:36:23;;Si;0
U12;T1201;I;SVDD43;01/02/2024 14:33:02;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/02/2024 15:36:33;;Si;0
U12;T1201;I;STVX63;01/02/2024 14:49:03;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/02/2024 15:54:34;;Si;0
U12;T1201;I;STRJ57;01/02/2024 15:10:15;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/02/2024 16:19:46;;Si;0
U12;T1201;I;SVDF66;01/02/2024 15:19:10;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/02/2024 16:12:42;;Si;0
U12;T1201;I;SVDC57;01/02/2024 15:36:29;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/02/2024 16:38:00;;Si;0
U12;T1201;I;STYX82;01/02/2024 15:48:55;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/02/2024 17:00:26;;Si;0
U12;T1201;I;SVDF82;01/02/2024 16:05:02;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/02/2024 17:14:33;;Si;0
U12;T1201;I;SVDD98;01/02/2024 16:19:23;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/02/2024 17:38:24;;Si;0
U12;T1201;I;SVDD60;01/02/2024 16:44:19;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/02/2024 18:00:51;;Si;0
U12;T1201;I;SVDC53;01/02/2024 16:54:28;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/02/2024 18:06:30;;Si;0
U12;T1201;I;SVDF72;01/02/2024 17:06:37;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/02/2024 18:18:38;;Si;0
U12;T1201;I;SVDF80;01/02/2024 17:23:13;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/02/2024 18:38:44;;Si;0
U12;T1201;I;SVDD22;01/02/2024 17:35:25;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/02/2024 18:40:26;;Si;0
U12;T1201;I;SVDF40;01/02/2024 17:46:41;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/02/2024 19:10:42;;Si;0
U12;T1201;I;SVDC54;01/02/2024 17:55:28;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/02/2024 19:12:29;;Si;0
U12;T1201;I;SVDC75;01/02/2024 18:09:58;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/02/2024 19:22:59;;Si;0
U12;T1201;I;SVDC31;01/02/2024 18:36:09;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/02/2024 19:50:41;;Si;0
U12;T1201;I;SPZK84;01/02/2024 18:48:20;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/02/2024 20:00:21;;Si;0
U12;T1201;I;SVDF73;01/02/2024 19:04:42;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/02/2024 20:30:43;;Si;0
U12;T1201;I;SVDF59;01/02/2024 19:19:37;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/02/2024 20:32:38;;Si;0
U12;T1201;I;STVX63;01/02/2024 19:43:43;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/02/2024 20:58:14;;Si;0
U12;T1201;I;SVDC31;01/02/2024 19:59:41;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/02/2024 21:00:12;;Si;0
U12;T1201;I;SVDC79;01/02/2024 20:21:14;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/02/2024 21:38:16;;Si;0
U12;T1201;I;SVDC85;01/02/2024 20:31:25;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/02/2024 21:32:55;;Si;0
U12;T1201;I;SVDD35;01/02/2024 20:49:01;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/02/2024 22:02:02;;Si;0
U12;T1201;I;SVDF12;01/02/2024 21:05:28;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/02/2024 22:09:59;;Si;0
U12;T1201;I;STVX63;01/02/2024 21:20:15;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/02/2024 22:29:46;;Si;0
U12;T1201;I;STRJ57;01/02/2024 21:35:50;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/02/2024 22:49:51;;Si;0
U12;T1201;I;SVDF82;01/02/2024 21:50:10;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/02/2024 22:59:41;;Si;0
U12;T1201;I;SVDD49;01/02/2024 22:04:46;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/02/2024 23:01:17;;Si;0
U12;T1201;I;SVDD58;01/02/2024 22:18:15;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/02/2024 23:14:16;;Si;0
U12;T1201;I;SPBS60;01/02/2024 22:36:27;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/02/2024 23:24:28;;Si;0
U12;T1201;I;STVX63;01/02/2024 22:55:46;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/02/2024 23:51:17;;Si;0
U12;T1201;I;SVDC37;01/02/2024 23:05:12;Laboral, Laboral 23:00, 23:00:00, 23:29:59;01/02/2024 23:52:43;;Si;0
U12;T1201;I;STWW40;01/02/2024 23:22:19;Laboral, Laboral 23:00, 23:00:00, 23:29:59;02/02/2024 00:03:19;;Si;0
U12;T1201;I;SVDC30;01/02/2024 23:40:43;Laboral, Laboral 23:30, 23:30:00, 23:59:59;02/02/2024 00:32:14;;Si;0
U12;T1202;I;SVDF46;01/02/2024 05:33:29;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/02/2024 06:20:00;;Si;0
U12;T1202;I;SVDC23;01/02/2024 05:46:55;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/02/2024 06:33:26;;Si;0
U12;T1202;I;SVDF75;01/02/2024 06:01:59;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/02/2024 06:42:59;;Si;0
U12;T1202;I;SVDF67;01/02/2024 06:18:40;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/02/2024 07:00:40;;Si;0
U12;T1202;I;SVDC57;01/02/2024 06:32:09;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2024 07:20:40;;Si;0
U12;T1202;I;SVDD60;01/02/2024 06:42:33;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2024 07:33:04;;Si;0
U12;T1202;I;SVDF73;01/02/2024 06:52:32;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2024 07:51:33;;Si;0
U12;T1202;I;STWB27;01/02/2024 07:02:21;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2024 07:57:52;;Si;0
U12;T1202;I;SVDF54;01/02/2024 07:10:14;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2024 08:10:15;;Si;0
U12;T1202;I;SVDC32;01/02/2024 07:24:20;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2024 08:29:20;;Si;0
U12;T1202;I;SVDF46;01/02/2024 07:32:01;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2024 08:37:32;;Si;0
U12;T1202;I;SVDC23;01/02/2024 07:47:58;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2024 08:42:29;;Si;0
U12;T1202;I;SVDF75;01/02/2024 07:54:01;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2024 08:45:33;;Si;0
U12;T1202;I;SVDF67;01/02/2024 08:06:11;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/02/2024 09:07:42;;Si;0
U12;T1202;I;SVDC57;01/02/2024 08:20:11;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/02/2024 09:19:42;;Si;0
U12;T1202;I;SVDC19;01/02/2024 08:26:06;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/02/2024 09:33:06;;Si;0
U12;T1202;I;SVDD60;01/02/2024 08:36:05;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2024 09:37:35;;Si;0
U12;T1202;I;SVDF73;01/02/2024 08:56:04;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2024 10:10:35;;Si;0
U12;T1202;I;STWB27;01/02/2024 09:09:53;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2024 10:10:53;;Si;0
U12;T1202;I;SVDC50;01/02/2024 09:22:27;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2024 10:18:58;;Si;0
U12;T1202;I;SVDF54;01/02/2024 09:32:16;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2024 10:27:16;;Si;0
U12;T1202;I;SVDC32;01/02/2024 09:47:51;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2024 10:45:23;;Si;0
U12;T1202;I;SVDF46;01/02/2024 09:54:03;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2024 10:53:03;;Si;0
U12;T1202;I;SVDF75;01/02/2024 10:08:34;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/02/2024 10:56:05;;Si;0
U12;T1202;I;STKP84;01/02/2024 10:18:52;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/02/2024 11:21:23;;Si;0
U12;T1202;I;SPBS49;01/02/2024 10:31:49;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/02/2024 11:33:20;;Si;0
U12;T1202;I;STPS21;01/02/2024 10:45:22;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/02/2024 11:49:23;;Si;0
U12;T1202;I;SVDB96;01/02/2024 10:55:20;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/02/2024 11:48:22;;Si;0
U12;T1202;I;SVDC19;01/02/2024 11:05:38;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/02/2024 12:01:38;;Si;0
U12;T1202;I;SVDD60;01/02/2024 11:18:37;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/02/2024 12:12:07;;Si;0
U12;T1202;I;SVDF67;01/02/2024 11:33:44;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/02/2024 12:33:45;;Si;0
U12;T1202;I;SVDC23;01/02/2024 11:42:02;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/02/2024 12:35:03;;Si;0
U12;T1202;I;SVDF73;01/02/2024 11:53:37;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/02/2024 12:50:09;;Si;0
U12;T1202;I;STWB27;01/02/2024 12:06:55;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/02/2024 13:13:56;;Si;0
U12;T1202;I;SVDF54;01/02/2024 12:17:18;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/02/2024 13:14:49;;Si;0
U12;T1202;I;SVDF46;01/02/2024 12:32:06;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/02/2024 13:29:07;;Si;0
U12;T1202;I;SVDF77;01/02/2024 12:45:11;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/02/2024 13:38:42;;Si;0
U12;T1202;I;SVDF19;01/02/2024 12:58:49;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/02/2024 14:01:49;;Si;0
U12;T1202;I;SVDD94;01/02/2024 13:05:22;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/02/2024 13:57:52;;Si;0
U12;T1202;I;SVDB96;01/02/2024 13:18:54;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/02/2024 14:18:24;;Si;0
U12;T1202;I;SVDC74;01/02/2024 13:31:50;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/02/2024 14:29:51;;Si;0
U12;T1202;I;SVDF81;01/02/2024 13:46:59;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/02/2024 14:49:31;;Si;0
U12;T1202;I;SVDF28;01/02/2024 14:01:57;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/02/2024 14:49:58;;Si;0
U12;T1202;I;SVDC57;01/02/2024 14:18:28;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/02/2024 15:13:59;;Si;0
U12;T1202;I;SPBS49;01/02/2024 14:31:53;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/02/2024 15:20:24;;Si;0
U12;T1202;I;SVDF75;01/02/2024 14:42:11;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/02/2024 15:38:44;;Si;0
U12;T1202;I;SVDD78;01/02/2024 14:52:09;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/02/2024 15:50:11;;Si;0
U12;T1202;I;SVDC62;01/02/2024 15:02:13;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/02/2024 15:54:14;;Si;0
U12;T1202;I;SVDF50;01/02/2024 15:21:57;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/02/2024 16:19:28;;Si;0
U12;T1202;I;SVDB96;01/02/2024 15:32:25;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/02/2024 16:23:26;;Si;0
U12;T1202;I;SVDC23;01/02/2024 15:43:51;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/02/2024 16:36:22;;Si;0
U12;T1202;I;SVDC49;01/02/2024 15:52:01;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/02/2024 16:44:32;;Si;0
U12;T1202;I;SVDF72;01/02/2024 16:02:06;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/02/2024 16:53:07;;Si;0
U12;T1202;I;SVDF80;01/02/2024 16:17:12;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/02/2024 17:18:43;;Si;0
U12;T1202;I;STKP84;01/02/2024 16:31:58;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/02/2024 17:19:28;;Si;0
U12;T1202;I;SVDC26;01/02/2024 16:42:27;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/02/2024 17:23:28;;Si;0
U12;T1202;I;SVDD73;01/02/2024 16:51:58;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/02/2024 17:43:30;;Si;0
U12;T1202;I;SVDC79;01/02/2024 17:01:11;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/02/2024 17:50:42;;Si;0
U12;T1202;I;SVDC85;01/02/2024 17:18:52;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/02/2024 18:21:53;;Si;0
U12;T1202;I;SPZK84;01/02/2024 17:33:19;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/02/2024 18:30:19;;Si;0
U12;T1202;I;SVDF69;01/02/2024 17:43:16;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/02/2024 18:40:47;;Si;0
U12;T1202;I;SVDC55;01/02/2024 17:54:54;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/02/2024 18:50:25;;Si;0
U12;T1202;I;SVDC23;01/02/2024 18:03:23;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/02/2024 19:05:24;;Si;0
U12;T1202;I;SVDC49;01/02/2024 18:13:04;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/02/2024 19:10:34;;Si;0
U12;T1202;I;SVDF67;01/02/2024 18:22:55;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/02/2024 19:12:26;;Si;0
U12;T1202;I;STKP84;01/02/2024 18:32:59;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/02/2024 19:36:00;;Si;0
U12;T1202;I;SVDC26;01/02/2024 18:42:59;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/02/2024 19:46:30;;Si;0
U12;T1202;I;SVDD73;01/02/2024 18:53:32;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/02/2024 19:52:34;;Si;0
U12;T1202;I;SVDC79;01/02/2024 19:07:13;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/02/2024 19:58:14;;Si;0
U12;T1202;I;SVDF72;01/02/2024 19:35:09;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/02/2024 20:34:10;;Si;0
U12;T1202;I;SVDF12;01/02/2024 19:53:27;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/02/2024 20:51:28;;Si;0
U12;T1202;I;STWB27;01/02/2024 20:05:00;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/02/2024 21:06:00;;Si;0
U12;T1202;I;SVDC50;01/02/2024 20:15:07;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/02/2024 21:03:37;;Si;0
U12;T1202;I;SVDF76;01/02/2024 20:37:07;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/02/2024 21:23:08;;Si;0
U12;T1202;I;SVDF63;01/02/2024 20:47:42;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/02/2024 21:38:13;;Si;0
U12;T1202;I;SVDC23;01/02/2024 21:04:26;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/02/2024 21:59:57;;Si;0
U12;T1202;I;SPBF27;01/02/2024 21:18:59;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/02/2024 22:04:29;;Si;0
U12;T1202;I;SVDD72;01/02/2024 21:31:56;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/02/2024 22:22:26;;Si;0
U12;T1202;I;SVDF52;01/02/2024 21:50:16;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/02/2024 22:46:17;;Si;0
U12;T1202;I;SVDC26;01/02/2024 22:03:02;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/02/2024 22:46:34;;Si;0
U12;T1202;I;SVDC49;01/02/2024 22:23:09;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/02/2024 23:12:11;;Si;0
U12;T1202;I;SVDF24;01/02/2024 22:41:14;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/02/2024 23:21:45;;Si;0
U12;T1202;I;SVDC50;01/02/2024 23:02:08;Laboral, Laboral 23:00, 23:00:00, 23:29:59;01/02/2024 23:42:09;;Si;0
U12;T1202;I;SVDD76;01/02/2024 23:22:25;Laboral, Laboral 23:00, 23:00:00, 23:29:59;01/02/2024 23:53:55;;Si;0
U12;T1202;I;SVDC55;01/02/2024 23:32:17;Laboral, Laboral 23:30, 23:30:00, 23:59:59;02/02/2024 00:11:18;;Si;0
U12;T1202;R;SVDF73;01/02/2024 05:30:38;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/02/2024 06:13:39;;Si;0
U12;T1202;R;STWB27;01/02/2024 05:46:20;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/02/2024 06:32:21;;Si;0
U12;T1202;R;SVDF54;01/02/2024 06:02:13;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/02/2024 06:43:44;;Si;0
U12;T1202;R;SVDC32;01/02/2024 06:20:19;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/02/2024 07:09:19;;Si;0
U12;T1202;R;SVDF46;01/02/2024 06:31:00;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2024 07:19:00;;Si;0
U12;T1202;R;SVDC23;01/02/2024 06:42:26;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2024 07:29:27;;Si;0
U12;T1202;R;SVDF75;01/02/2024 06:53:29;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/02/2024 07:33:31;;Si;0
U12;T1202;R;SVDF67;01/02/2024 07:06:41;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2024 07:57:11;;Si;0
U12;T1202;R;SVDC57;01/02/2024 07:23:40;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2024 08:15:11;;Si;0
U12;T1202;R;SVDC19;01/02/2024 07:24:35;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/02/2024 08:15:36;;Si;0
U12;T1202;R;SVDD60;01/02/2024 07:39:04;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2024 08:19:34;;Si;0
U12;T1202;R;SVDF73;01/02/2024 07:54:03;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/02/2024 08:53:04;;Si;0
U12;T1202;R;STWB27;01/02/2024 08:03:52;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/02/2024 08:53:22;;Si;0
U12;T1202;R;SVDF54;01/02/2024 08:20:45;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/02/2024 09:09:15;;Si;0
U12;T1202;R;SVDC32;01/02/2024 08:41:21;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2024 09:38:21;;Si;0
U12;T1202;R;SVDF46;01/02/2024 08:48:02;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2024 09:38:32;;Si;0
U12;T1202;R;SVDF75;01/02/2024 08:54:03;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/02/2024 09:40:04;;Si;0
U12;T1202;R;STKP84;01/02/2024 09:09:21;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2024 09:58:22;;Si;0
U12;T1202;R;SPBS49;01/02/2024 09:16:47;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2024 10:09:49;;Si;0
U12;T1202;R;STPS21;01/02/2024 09:24:20;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/02/2024 10:09:51;;Si;0
U12;T1202;R;SVDB96;01/02/2024 09:31:18;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2024 10:19:19;;Si;0
U12;T1202;R;SVDC19;01/02/2024 09:45:37;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2024 10:35:07;;Si;0
U12;T1202;R;SVDD60;01/02/2024 09:52:36;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/02/2024 10:40:06;;Si;0
U12;T1202;R;SVDF67;01/02/2024 10:05:13;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/02/2024 11:00:44;;Si;0
U12;T1202;R;SVDC23;01/02/2024 10:16:00;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/02/2024 11:02:31;;Si;0
U12;T1202;R;STWB27;01/02/2024 10:30:54;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/02/2024 11:30:54;;Si;0
U12;T1202;R;SVDF73;01/02/2024 10:43:36;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/02/2024 11:27:36;;Si;0
U12;T1202;R;SVDF54;01/02/2024 10:55:47;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/02/2024 11:41:18;;Si;0
U12;T1202;R;SVDF46;01/02/2024 11:06:34;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/02/2024 11:56:35;;Si;0
U12;T1202;R;SVDF77;01/02/2024 11:27:39;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/02/2024 12:19:10;;Si;0
