unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U12;T1201;I;SVDB99;03/06/2023 13:07:06;Sabado, Sábado 13:00, 13:00:00, 13:29:59;03/06/2023 14:17:37;;Si;0
U12;T1201;I;SVDC40;03/06/2023 13:15:09;Sabado, Sábado 13:00, 13:00:00, 13:29:59;03/06/2023 14:28:10;;Si;0
U12;T1201;I;SVDC91;03/06/2023 13:39:14;Sabado, Sábado 13:30, 13:30:00, 13:59:59;03/06/2023 15:09:15;;Si;0
U12;T1201;I;SVDC37;03/06/2023 13:54:05;Sabado, Sábado 13:30, 13:30:00, 13:59:59;03/06/2023 15:14:06;;Si;0
U12;T1201;I;SVDD26;03/06/2023 14:13:23;Sabado, Sábado 14:00, 14:00:00, 14:29:59;03/06/2023 15:24:54;;Si;0
U12;T1201;I;SVDC56;03/06/2023 14:36:32;Sabado, Sábado 14:30, 14:30:00, 14:59:59;03/06/2023 15:57:03;;Si;0
U12;T1201;I;SVDC26;03/06/2023 14:49:52;Sabado, Sábado 14:30, 14:30:00, 14:59:59;03/06/2023 16:03:53;;Si;0
U12;T1201;I;SVDD41;03/06/2023 15:13:52;Sabado, Sábado 15:00, 15:00:00, 15:29:59;03/06/2023 16:32:53;;Si;0
U12;T1201;I;SVDC16;03/06/2023 15:29:54;Sabado, Sábado 15:00, 15:00:00, 15:29:59;03/06/2023 16:46:25;Sabado, Sábado 15:30, 15:30:00, 15:59:59;Si;0
U12;T1201;I;SVDD45;03/06/2023 15:53:22;Sabado, Sábado 15:30, 15:30:00, 15:59:59;03/06/2023 17:02:52;;Si;0
U12;T1201;I;SVDC74;03/06/2023 16:12:43;Sabado, Sábado 16:00, 16:00:00, 16:29:59;03/06/2023 17:16:14;;Si;0
U12;T1201;I;SVDD26;03/06/2023 16:31:32;Sabado, Sábado 16:30, 16:30:00, 16:59:59;03/06/2023 17:41:33;;Si;0
U12;T1201;I;SVDC26;03/06/2023 16:52:54;Sabado, Sábado 16:30, 16:30:00, 16:59:59;03/06/2023 18:03:24;;Si;0
U12;T1201;I;SVDB99;03/06/2023 17:13:11;Sabado, Sábado 17:00, 17:00:00, 17:29:59;03/06/2023 18:22:42;;Si;0
U12;T1201;I;SVDC84;03/06/2023 17:32:41;Sabado, Sábado 17:30, 17:30:00, 17:59:59;03/06/2023 18:47:12;;Si;0
U12;T1201;I;SVDC16;03/06/2023 17:52:26;Sabado, Sábado 17:30, 17:30:00, 17:59:59;03/06/2023 19:05:57;;Si;0
U12;T1201;I;SVDC18;03/06/2023 18:12:03;Sabado, Sábado 18:00, 18:00:00, 18:29:59;03/06/2023 19:26:04;;Si;0
U12;T1201;I;SVDC28;03/06/2023 18:31:42;Sabado, Sábado 18:30, 18:30:00, 18:59:59;03/06/2023 19:36:13;;Si;0
U12;T1201;I;SVDD39;03/06/2023 18:53:11;Sabado, Sábado 18:30, 18:30:00, 18:59:59;03/06/2023 20:07:43;;Si;0
U12;T1201;I;SVDD26;03/06/2023 19:11:41;Sabado, Sábado 19:00, 19:00:00, 19:29:59;03/06/2023 20:16:42;;Si;0
U12;T1201;I;SVDB99;03/06/2023 19:32:43;Sabado, Sábado 19:30, 19:30:00, 19:59:59;03/06/2023 20:44:14;;Si;0
U12;T1201;I;SVDC84;03/06/2023 19:51:24;Sabado, Sábado 19:30, 19:30:00, 19:59:59;03/06/2023 20:56:55;;Si;0
U12;T1201;I;SVDD49;03/06/2023 20:12:55;Sabado, Sábado 20:00, 20:00:00, 20:29:59;03/06/2023 21:26:56;;Si;0
U12;T1201;I;SVDC75;03/06/2023 20:34:12;Sabado, Sábado 20:30, 20:30:00, 20:59:59;03/06/2023 21:37:13;;Si;0
U12;T1201;I;SVDC28;03/06/2023 21:02:15;Sabado, Sábado 21:00, 21:00:00, 21:29:59;03/06/2023 21:55:46;;Si;0
U12;T1201;I;SVDD39;03/06/2023 21:32:14;Sabado, Sábado 21:30, 21:30:00, 21:59:59;03/06/2023 22:36:14;;Si;0
U12;T1201;I;SVDC41;03/06/2023 22:03:06;Sabado, Sábado 22:00, 22:00:00, 22:29:59;03/06/2023 23:11:37;;Si;0
U12;T1201;I;SVDB99;03/06/2023 22:33:15;Sabado, Sábado 22:30, 22:30:00, 22:59:59;03/06/2023 23:27:46;;Si;0
U12;T1202;I;CJRD33;03/06/2023 05:32:18;Sabado, Sábado 05:30, 05:30:00, 05:59:59;03/06/2023 06:07:49;;Si;0
U12;T1202;I;CJRB58;03/06/2023 06:01:53;Sabado, Sábado 06:00, 06:00:00, 06:29:59;03/06/2023 06:44:53;;Si;0
U12;T1202;I;CJRG30;03/06/2023 06:32:08;Sabado, Sábado 06:30, 06:30:00, 06:59:59;03/06/2023 07:09:39;;Si;0
U12;T1202;I;CJRC80;03/06/2023 06:44:33;Sabado, Sábado 06:30, 06:30:00, 06:59:59;03/06/2023 07:35:33;;Si;0
U12;T1202;I;CJRB55;03/06/2023 07:02:05;Sabado, Sábado 07:00, 07:00:00, 07:29:59;03/06/2023 07:52:06;;Si;0
U12;T1202;I;BKXV89;03/06/2023 07:14:47;Sabado, Sábado 07:00, 07:00:00, 07:29:59;03/06/2023 07:57:48;;Si;0
U12;T1202;I;BWRF19;03/06/2023 07:29:41;Sabado, Sábado 07:00, 07:00:00, 07:29:59;03/06/2023 08:25:42;Sabado, Sábado 07:30, 07:30:00, 07:59:59;Si;0
U12;T1202;I;SVDD40;03/06/2023 07:45:54;Sabado, Sábado 07:30, 07:30:00, 07:59:59;03/06/2023 08:39:25;;Si;0
U12;T1202;I;CJRC82;03/06/2023 08:00:39;Sabado, Sábado 08:00, 08:00:00, 08:29:59;03/06/2023 08:45:10;;Si;0
U12;T1202;I;BHZV30;03/06/2023 08:14:44;Sabado, Sábado 08:00, 08:00:00, 08:29:59;03/06/2023 09:04:14;;Si;0
U12;T1202;I;CJRG42;03/06/2023 08:29:41;Sabado, Sábado 08:00, 08:00:00, 08:29:59;03/06/2023 09:24:42;;Si;0
U12;T1202;I;CJRG71;03/06/2023 08:44:41;Sabado, Sábado 08:30, 08:30:00, 08:59:59;03/06/2023 09:33:12;;Si;0
U12;T1202;I;CJRD33;03/06/2023 08:59:51;Sabado, Sábado 08:30, 08:30:00, 08:59:59;03/06/2023 09:48:52;;Si;0
U12;T1202;I;CJRB58;03/06/2023 09:15:25;Sabado, Sábado 09:00, 09:00:00, 09:29:59;03/06/2023 10:08:25;;Si;0
U12;T1202;I;CJRC80;03/06/2023 09:30:05;Sabado, Sábado 09:30, 09:30:00, 09:59:59;03/06/2023 10:24:05;Sabado, Sábado 09:00, 09:00:00, 09:29:59;Si;0
U12;T1202;I;SVDC44;03/06/2023 09:44:46;Sabado, Sábado 09:30, 09:30:00, 09:59:59;03/06/2023 10:33:17;;Si;0
U12;T1202;I;SVDC19;03/06/2023 09:59:43;Sabado, Sábado 09:30, 09:30:00, 09:59:59;03/06/2023 10:48:44;;Si;0
U12;T1202;I;CJRB56;03/06/2023 10:14:28;Sabado, Sábado 10:00, 10:00:00, 10:29:59;03/06/2023 11:01:28;;Si;0
U12;T1202;I;CJRG30;03/06/2023 10:30:41;Sabado, Sábado 10:30, 10:30:00, 10:59:59;03/06/2023 11:17:12;;Si;0
U12;T1202;I;CJRB55;03/06/2023 10:46:08;Sabado, Sábado 10:30, 10:30:00, 10:59:59;03/06/2023 11:46:39;;Si;0
U12;T1202;I;BWRF19;03/06/2023 11:00:14;Sabado, Sábado 11:00, 11:00:00, 11:29:59;03/06/2023 12:02:15;;Si;0
U12;T1202;I;CJRC15;03/06/2023 11:20:15;Sabado, Sábado 11:00, 11:00:00, 11:29:59;03/06/2023 12:17:46;;Si;0
U12;T1202;I;BHZV30;03/06/2023 11:40:16;Sabado, Sábado 11:30, 11:30:00, 11:59:59;03/06/2023 12:43:17;;Si;0
U12;T1202;I;CJRG42;03/06/2023 12:00:13;Sabado, Sábado 12:00, 12:00:00, 12:29:59;03/06/2023 13:02:14;;Si;0
U12;T1202;I;CJRG71;03/06/2023 12:20:14;Sabado, Sábado 12:00, 12:00:00, 12:29:59;03/06/2023 13:11:15;;Si;0
U12;T1202;I;CJRD33;03/06/2023 12:38:24;Sabado, Sábado 12:30, 12:30:00, 12:59:59;03/06/2023 13:31:54;;Si;0
U12;T1202;I;CJRB58;03/06/2023 12:59:59;Sabado, Sábado 12:30, 12:30:00, 12:59:59;03/06/2023 13:55:59;Sabado, Sábado 13:00, 13:00:00, 13:29:59;Si;0
U12;T1202;I;CJRC80;03/06/2023 13:20:08;Sabado, Sábado 13:00, 13:00:00, 13:29:59;03/06/2023 14:24:09;;Si;0
U12;T1202;I;CJRG30;03/06/2023 13:40:16;Sabado, Sábado 13:30, 13:30:00, 13:59:59;03/06/2023 14:48:18;;Si;0
U12;T1202;I;BWRF19;03/06/2023 14:04:16;Sabado, Sábado 14:00, 14:00:00, 14:29:59;03/06/2023 15:02:47;;Si;0
U12;T1202;I;CJRB55;03/06/2023 14:20:12;Sabado, Sábado 14:00, 14:00:00, 14:29:59;03/06/2023 15:19:13;;Si;0
U12;T1202;I;CJRB56;03/06/2023 14:42:02;Sabado, Sábado 14:30, 14:30:00, 14:59:59;03/06/2023 15:36:02;;Si;0
U12;T1202;I;CJRG64;03/06/2023 15:00:08;Sabado, Sábado 15:00, 15:00:00, 15:29:59;03/06/2023 15:50:38;;Si;0
U12;T1202;I;CJRC15;03/06/2023 15:18:48;Sabado, Sábado 15:00, 15:00:00, 15:29:59;03/06/2023 16:14:18;;Si;0
U12;T1202;I;BHZV30;03/06/2023 15:40:49;Sabado, Sábado 15:30, 15:30:00, 15:59:59;03/06/2023 16:35:50;;Si;0
U12;T1202;I;CJRD33;03/06/2023 15:58:56;Sabado, Sábado 15:30, 15:30:00, 15:59:59;03/06/2023 16:57:27;Sabado, Sábado 16:00, 16:00:00, 16:29:59;Si;0
U12;T1202;I;CJRB58;03/06/2023 16:21:01;Sabado, Sábado 16:00, 16:00:00, 16:29:59;03/06/2023 17:15:01;;Si;0
U12;T1202;I;SVDC85;03/06/2023 16:41:19;Sabado, Sábado 16:30, 16:30:00, 16:59:59;03/06/2023 17:41:20;;Si;0
U12;T1202;I;CJRG30;03/06/2023 17:01:20;Sabado, Sábado 17:00, 17:00:00, 17:29:59;03/06/2023 17:53:21;;Si;0
U12;T1202;I;SVDC81;03/06/2023 17:19:44;Sabado, Sábado 17:00, 17:00:00, 17:29:59;03/06/2023 18:01:44;;Si;0
U12;T1202;I;CJRB55;03/06/2023 17:39:37;Sabado, Sábado 17:30, 17:30:00, 17:59:59;03/06/2023 18:35:08;;Si;0
U12;T1202;I;SVDC71;03/06/2023 17:59:49;Sabado, Sábado 17:30, 17:30:00, 17:59:59;03/06/2023 18:52:49;Sabado, Sábado 18:00, 18:00:00, 18:29:59;Si;0
U12;T1202;I;CJRG64;03/06/2023 18:20:10;Sabado, Sábado 18:00, 18:00:00, 18:29:59;03/06/2023 19:20:40;;Si;0
U12;T1202;I;CJRC15;03/06/2023 18:40:11;Sabado, Sábado 18:30, 18:30:00, 18:59:59;03/06/2023 19:39:42;;Si;0
U12;T1202;I;CJRB56;03/06/2023 19:00:35;Sabado, Sábado 19:00, 19:00:00, 19:29:59;03/06/2023 20:12:36;;Si;0
U12;T1202;I;BHZV30;03/06/2023 19:20:52;Sabado, Sábado 19:00, 19:00:00, 19:29:59;03/06/2023 20:12:53;;Si;0
U12;T1202;I;CJRC80;03/06/2023 19:40:43;Sabado, Sábado 19:30, 19:30:00, 19:59:59;03/06/2023 20:26:14;;Si;0
U12;T1202;I;CJRB58;03/06/2023 19:59:03;Sabado, Sábado 19:30, 19:30:00, 19:59:59;03/06/2023 20:48:34;Sabado, Sábado 20:00, 20:00:00, 20:29:59;Si;0
U12;T1202;I;SVDC85;03/06/2023 20:20:52;Sabado, Sábado 20:00, 20:00:00, 20:29:59;03/06/2023 21:16:22;;Si;0
U12;T1202;I;CJRG30;03/06/2023 20:41:24;Sabado, Sábado 20:30, 20:30:00, 20:59:59;03/06/2023 21:25:55;;Si;0
U12;T1202;I;SVDC81;03/06/2023 20:59:18;Sabado, Sábado 20:30, 20:30:00, 20:59:59;03/06/2023 21:41:48;Sabado, Sábado 21:00, 21:00:00, 21:29:59;Si;0
U12;T1202;I;SVDC71;03/06/2023 21:19:52;Sabado, Sábado 21:00, 21:00:00, 21:29:59;03/06/2023 22:09:23;;Si;0
U12;T1202;I;CJRD33;03/06/2023 21:40:00;Sabado, Sábado 21:30, 21:30:00, 21:59:59;03/06/2023 22:27:31;;Si;0
U12;T1202;I;CJRC15;03/06/2023 21:59:51;Sabado, Sábado 21:30, 21:30:00, 21:59:59;03/06/2023 22:55:51;Sabado, Sábado 22:00, 22:00:00, 22:29:59;Si;0
U12;T1202;I;BHZV30;03/06/2023 22:21:54;Sabado, Sábado 22:00, 22:00:00, 22:29:59;03/06/2023 23:12:55;;Si;0
U12;T1202;I;CJRB59;03/06/2023 22:40:43;Sabado, Sábado 22:30, 22:30:00, 22:59:59;03/06/2023 23:30:16;;Si;0
U12;T1202;I;CJRB58;03/06/2023 22:58:36;Sabado, Sábado 22:30, 22:30:00, 22:59:59;03/06/2023 23:40:06;Sabado, Sábado 23:00, 23:00:00, 23:29:59;Si;0
U12;T1202;I;SVDD36;03/06/2023 23:30:52;Sabado, Sábado 23:30, 23:30:00, 23:59:59;04/06/2023 00:13:52;;Si;0
U12;T1202;R;BKXV89;03/06/2023 05:33:16;Sabado, Sábado 05:30, 05:30:00, 05:59:59;03/06/2023 06:09:16;;Si;0
U12;T1202;R;BWRF19;03/06/2023 06:03:10;Sabado, Sábado 06:00, 06:00:00, 06:29:59;03/06/2023 06:47:41;;Si;0
U12;T1202;R;CJRC82;03/06/2023 06:32:08;Sabado, Sábado 06:30, 06:30:00, 06:59:59;03/06/2023 07:11:09;;Si;0
U12;T1202;R;BHZV30;03/06/2023 06:45:12;Sabado, Sábado 06:30, 06:30:00, 06:59:59;03/06/2023 07:26:13;;Si;0
U12;T1202;R;CJRG42;03/06/2023 07:02:10;Sabado, Sábado 07:00, 07:00:00, 07:29:59;03/06/2023 07:46:10;;Si;0
U12;T1202;R;CJRG71;03/06/2023 07:15:39;Sabado, Sábado 07:00, 07:00:00, 07:29:59;03/06/2023 07:49:40;;Si;0
U12;T1202;R;CJRD33;03/06/2023 07:29:20;Sabado, Sábado 07:00, 07:00:00, 07:29:59;03/06/2023 08:07:20;Sabado, Sábado 07:30, 07:30:00, 07:59:59;Si;0
U12;T1202;R;CJRB58;03/06/2023 07:44:24;Sabado, Sábado 07:30, 07:30:00, 07:59:59;03/06/2023 08:24:24;;Si;0
U12;T1202;R;CJRC80;03/06/2023 08:06:34;Sabado, Sábado 08:00, 08:00:00, 08:29:59;03/06/2023 08:44:34;;Si;0
U12;T1202;R;SVDC44;03/06/2023 08:17:45;Sabado, Sábado 08:00, 08:00:00, 08:29:59;03/06/2023 09:03:16;;Si;0
U12;T1202;R;SVDC19;03/06/2023 08:32:42;Sabado, Sábado 08:30, 08:30:00, 08:59:59;03/06/2023 09:12:13;;Si;0
U12;T1202;R;CJRB56;03/06/2023 08:45:57;Sabado, Sábado 08:30, 08:30:00, 08:59:59;03/06/2023 09:26:57;;Si;0
U12;T1202;R;CJRG30;03/06/2023 09:01:40;Sabado, Sábado 09:00, 09:00:00, 09:29:59;03/06/2023 09:47:11;;Si;0
U12;T1202;R;CJRB55;03/06/2023 09:16:07;Sabado, Sábado 09:00, 09:00:00, 09:29:59;03/06/2023 10:05:08;;Si;0
U12;T1202;R;BWRF19;03/06/2023 09:31:43;Sabado, Sábado 09:30, 09:30:00, 09:59:59;03/06/2023 10:23:13;;Si;0
U12;T1202;R;CJRC15;03/06/2023 09:43:42;Sabado, Sábado 09:30, 09:30:00, 09:59:59;03/06/2023 10:30:12;;Si;0
U12;T1202;R;BHZV30;03/06/2023 10:00:15;Sabado, Sábado 10:00, 10:00:00, 10:29:59;03/06/2023 10:50:16;;Si;0
U12;T1202;R;CJRG42;03/06/2023 10:16:42;Sabado, Sábado 10:00, 10:00:00, 10:29:59;03/06/2023 11:11:13;;Si;0
U12;T1202;R;CJRG71;03/06/2023 10:31:12;Sabado, Sábado 10:30, 10:30:00, 10:59:59;03/06/2023 11:16:13;;Si;0
U12;T1202;R;CJRD33;03/06/2023 10:42:22;Sabado, Sábado 10:30, 10:30:00, 10:59:59;03/06/2023 11:26:23;;Si;0
U12;T1202;R;CJRB58;03/06/2023 10:59:27;Sabado, Sábado 10:30, 10:30:00, 10:59:59;03/06/2023 11:45:58;Sabado, Sábado 11:00, 11:00:00, 11:29:59;Si;0
U12;T1202;R;CJRC80;03/06/2023 11:19:06;Sabado, Sábado 11:00, 11:00:00, 11:29:59;03/06/2023 12:11:07;;Si;0
U12;T1202;R;SVDC19;03/06/2023 11:40:15;Sabado, Sábado 11:30, 11:30:00, 11:59:59;03/06/2023 12:29:15;;Si;0
U12;T1202;R;CJRG30;03/06/2023 12:00:14;Sabado, Sábado 12:00, 12:00:00, 12:29:59;03/06/2023 12:50:15;;Si;0
U12;T1202;R;BWRF19;03/06/2023 12:16:45;Sabado, Sábado 12:00, 12:00:00, 12:29:59;03/06/2023 13:06:46;;Si;0
U12;T1202;R;CJRB55;03/06/2023 12:22:10;Sabado, Sábado 12:00, 12:00:00, 12:29:59;03/06/2023 13:14:41;;Si;0
U12;T1202;R;CJRB56;03/06/2023 12:41:00;Sabado, Sábado 12:30, 12:30:00, 12:59:59;03/06/2023 13:32:31;;Si;0
U12;T1202;R;CJRG64;03/06/2023 12:59:06;Sabado, Sábado 12:30, 12:30:00, 12:59:59;03/06/2023 13:46:37;Sabado, Sábado 13:00, 13:00:00, 13:29:59;Si;0
U12;T1202;R;CJRC15;03/06/2023 13:20:16;Sabado, Sábado 13:00, 13:00:00, 13:29:59;03/06/2023 14:12:17;;Si;0
U12;T1202;R;BHZV30;03/06/2023 13:40:48;Sabado, Sábado 13:30, 13:30:00, 13:59:59;03/06/2023 14:51:49;;Si;0
U12;T1202;R;CJRD33;03/06/2023 14:02:24;Sabado, Sábado 14:00, 14:00:00, 14:29:59;03/06/2023 15:02:25;;Si;0
U12;T1202;R;CJRB58;03/06/2023 14:19:59;Sabado, Sábado 14:00, 14:00:00, 14:29:59;03/06/2023 15:13:00;;Si;0
U12;T1202;R;SVDC85;03/06/2023 14:39:47;Sabado, Sábado 14:30, 14:30:00, 14:59:59;03/06/2023 15:30:48;;Si;0
U12;T1202;R;CJRC80;03/06/2023 15:01:10;Sabado, Sábado 15:00, 15:00:00, 15:29:59;03/06/2023 15:53:11;;Si;0
U12;T1202;R;CJRG81;03/06/2023 15:20:48;Sabado, Sábado 15:00, 15:00:00, 15:29:59;03/06/2023 16:09:49;;Si;0
U12;T1202;R;SVDC81;03/06/2023 15:58:42;Sabado, Sábado 15:30, 15:30:00, 15:59:59;03/06/2023 16:42:43;;Si;0
U12;T1202;R;CJRB55;03/06/2023 15:59:35;Sabado, Sábado 15:30, 15:30:00, 15:59:59;03/06/2023 16:47:36;Sabado, Sábado 16:00, 16:00:00, 16:29:59;Si;0
U12;T1202;R;SVDC71;03/06/2023 16:19:47;Sabado, Sábado 16:00, 16:00:00, 16:29:59;03/06/2023 17:11:18;;Si;0
U12;T1202;R;CJRG64;03/06/2023 16:40:39;Sabado, Sábado 16:30, 16:30:00, 16:59:59;03/06/2023 17:31:09;;Si;0
U12;T1202;R;CJRC15;03/06/2023 16:59:40;Sabado, Sábado 16:30, 16:30:00, 16:59:59;03/06/2023 17:51:40;Sabado, Sábado 17:00, 17:00:00, 17:29:59;Si;0
U12;T1202;R;CJRB56;03/06/2023 17:19:34;Sabado, Sábado 17:00, 17:00:00, 17:29:59;03/06/2023 18:08:34;;Si;0
U12;T1202;R;BHZV30;03/06/2023 17:40:51;Sabado, Sábado 17:30, 17:30:00, 17:59:59;03/06/2023 18:39:52;;Si;0
U12;T1202;R;CJRC80;03/06/2023 18:00:42;Sabado, Sábado 18:00, 18:00:00, 18:29:59;03/06/2023 18:51:43;;Si;0
U12;T1202;R;CJRB58;03/06/2023 18:20:32;Sabado, Sábado 18:00, 18:00:00, 18:29:59;03/06/2023 19:13:03;;Si;0
U12;T1202;R;SVDC85;03/06/2023 18:39:20;Sabado, Sábado 18:30, 18:30:00, 18:59:59;03/06/2023 19:35:21;;Si;0
U12;T1202;R;SVDC81;03/06/2023 19:19:16;Sabado, Sábado 19:00, 19:00:00, 19:29:59;03/06/2023 20:03:47;;Si;0
U12;T1202;R;SVDC71;03/06/2023 19:42:21;Sabado, Sábado 19:30, 19:30:00, 19:59:59;03/06/2023 20:32:22;;Si;0
U12;T1202;R;CJRD33;03/06/2023 20:05:29;Sabado, Sábado 20:00, 20:00:00, 20:29:59;03/06/2023 20:50:29;;Si;0
U12;T1202;R;CJRC15;03/06/2023 20:19:49;Sabado, Sábado 20:00, 20:00:00, 20:29:59;03/06/2023 21:08:20;;Si;0
U12;T1202;R;BHZV30;03/06/2023 20:40:53;Sabado, Sábado 20:30, 20:30:00, 20:59:59;03/06/2023 21:32:24;;Si;0
U12;T1202;R;CJRB59;03/06/2023 21:00:11;Sabado, Sábado 21:00, 21:00:00, 21:29:59;03/06/2023 21:50:12;;Si;0
U12;T1202;R;CJRB58;03/06/2023 21:18:34;Sabado, Sábado 21:00, 21:00:00, 21:29:59;03/06/2023 21:59:35;;Si;0
U12;T1202;R;CJRB55;03/06/2023 21:41:11;Sabado, Sábado 21:30, 21:30:00, 21:59:59;03/06/2023 22:23:12;;Si;0
U12;T1202;R;SVDC85;03/06/2023 21:58:53;Sabado, Sábado 21:30, 21:30:00, 21:59:59;03/06/2023 22:45:53;Sabado, Sábado 22:00, 22:00:00, 22:29:59;Si;0
U12;T1202;R;SVDD36;03/06/2023 22:20:51;Sabado, Sábado 22:00, 22:00:00, 22:29:59;03/06/2023 23:06:21;;Si;0
U12;T1202;R;CJRG30;03/06/2023 22:50:27;Sabado, Sábado 22:30, 22:30:00, 22:59:59;03/06/2023 23:24:57;;Si;0
U12;T1203;I;SVDC85;03/06/2023 05:32:35;Sabado, Sábado 05:30, 05:30:00, 05:59:59;03/06/2023 06:12:06;;Si;0
U12;T1203;I;SVDD26;03/06/2023 05:50:52;Sabado, Sábado 05:30, 05:30:00, 05:59:59;03/06/2023 06:35:53;;Si;0
U12;T1203;I;SVDC72;03/06/2023 06:10:59;Sabado, Sábado 06:00, 06:00:00, 06:29:59;03/06/2023 06:58:00;;Si;0
U12;T1203;I;SVDC71;03/06/2023 06:32:31;Sabado, Sábado 06:30, 06:30:00, 06:59:59;03/06/2023 07:12:01;;Si;0
U12;T1203;I;SVDC22;03/06/2023 06:40:52;Sabado, Sábado 06:30, 06:30:00, 06:59:59;03/06/2023 07:21:53;;Si;0
U12;T1203;I;SVDD39;03/06/2023 06:47:35;Sabado, Sábado 06:30, 06:30:00, 06:59:59;03/06/2023 07:28:06;;Si;0
U12;T1203;I;SVDC12;03/06/2023 06:56:35;Sabado, Sábado 06:30, 06:30:00, 06:59:59;03/06/2023 07:45:06;Sabado, Sábado 07:00, 07:00:00, 07:29:59;Si;0
U12;T1203;I;SVDC87;03/06/2023 07:14:08;Sabado, Sábado 07:00, 07:00:00, 07:29:59;03/06/2023 08:13:10;;Si;0
