unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U12;T1201;I;SVDC51;01/12/2023 13:49:00;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/12/2023 15:06:02;;Si;0
U12;T1201;I;SVDC39;01/12/2023 14:14:44;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/12/2023 15:34:45;;Si;0
U12;T1201;I;SVDC13;01/12/2023 14:32:59;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/12/2023 15:53:01;Laboral, Laboral 14:00, 14:00:00, 14:29:59;Si;0
U12;T1201;I;SVDD54;01/12/2023 14:39:32;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/12/2023 15:57:04;;Si;0
U12;T1201;I;SVDD30;01/12/2023 14:47:48;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/12/2023 16:01:49;;Si;0
U12;T1201;I;SVDC43;01/12/2023 14:56:20;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/12/2023 16:14:51;;Si;0
U12;T1201;I;SVDF24;01/12/2023 15:17:14;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/12/2023 16:40:15;;Si;0
U12;T1201;I;SVDD44;01/12/2023 15:28:32;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/12/2023 16:46:33;;Si;0
U12;T1201;I;SVDC30;01/12/2023 15:47:48;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/12/2023 17:12:49;;Si;0
U12;T1201;I;SVDC54;01/12/2023 16:01:58;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/12/2023 17:26:29;Laboral, Laboral 15:30, 15:30:00, 15:59:59;Si;0
U12;T1201;I;SVDD54;01/12/2023 16:10:04;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/12/2023 17:28:05;;Si;0
U12;T1201;I;STSK91;01/12/2023 16:23:55;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/12/2023 17:42:25;;Si;0
U12;T1201;I;STRJ57;01/12/2023 16:39:59;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/12/2023 18:10:54;;Si;0
U12;T1201;I;SVDC32;01/12/2023 16:56:25;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/12/2023 18:30:57;;Si;0
U12;T1201;I;SVDC51;01/12/2023 17:05:00;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/12/2023 18:55:32;;Si;0
U12;T1201;I;SVDC82;01/12/2023 17:20:47;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/12/2023 18:48:18;;Si;0
U12;T1201;I;SVDC50;01/12/2023 17:23:23;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/12/2023 18:46:24;;Si;0
U12;T1201;I;SVDC30;01/12/2023 17:34:50;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/12/2023 19:04:51;;Si;0
U12;T1201;I;SVDD57;01/12/2023 17:47:50;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/12/2023 19:07:53;;Si;0
U12;T1201;I;SVDD70;01/12/2023 18:03:23;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/12/2023 19:22:54;;Si;0
U12;T1201;I;SVDC92;01/12/2023 18:16:39;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/12/2023 19:39:10;;Si;0
U12;T1201;I;STVX63;01/12/2023 18:41:31;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/12/2023 20:13:02;;Si;0
U12;T1201;I;SVDC89;01/12/2023 18:59:31;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/12/2023 20:13:33;;Si;0
U12;T1201;I;SVDD11;01/12/2023 19:07:51;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/12/2023 20:26:22;;Si;0
U12;T1201;I;SVDC30;01/12/2023 19:19:21;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/12/2023 20:30:23;;Si;0
U12;T1201;I;SVDD43;01/12/2023 19:46:55;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/12/2023 21:06:56;;Si;0
U12;T1201;I;SVDD68;01/12/2023 20:22:12;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/12/2023 21:41:43;;Si;0
U12;T1201;I;SVDC18;01/12/2023 20:24:07;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/12/2023 21:36:08;;Si;0
U12;T1201;I;SVDC90;01/12/2023 20:43:01;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/12/2023 22:01:32;;Si;0
U12;T1201;I;SVDC75;01/12/2023 20:59:47;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/12/2023 22:22:19;;Si;0
U12;T1201;I;SVDC13;01/12/2023 21:23:08;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/12/2023 22:31:39;;Si;0
U12;T1201;I;SVDC32;01/12/2023 21:27:00;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/12/2023 22:36:32;;Si;0
U12;T1201;I;SVDF29;01/12/2023 21:48:56;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/12/2023 22:47:27;;Si;0
U12;T1201;I;SVDD70;01/12/2023 21:56:56;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/12/2023 22:55:57;;Si;0
U12;T1201;I;SVDD50;01/12/2023 22:09:59;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/12/2023 22:57:59;;Si;0
U12;T1201;I;SVDF23;01/12/2023 22:20:52;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/12/2023 23:07:53;;Si;0
U12;T1201;I;SVDD29;01/12/2023 22:33:59;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/12/2023 23:30:00;;Si;0
U12;T1201;I;SVDF63;01/12/2023 22:51:14;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/12/2023 23:44:46;;Si;0
U12;T1201;I;SVDD49;01/12/2023 23:03:56;Laboral, Laboral 23:00, 23:00:00, 23:29:59;01/12/2023 23:54:56;;Si;0
U12;T1201;I;STRJ56;01/12/2023 23:36:08;Laboral, Laboral 23:30, 23:30:00, 23:59:59;02/12/2023 00:23:39;;Si;0
U12;T1201;I;SVDC89;01/12/2023 23:50:07;Laboral, Laboral 23:30, 23:30:00, 23:59:59;02/12/2023 00:29:07;;Si;0
U12;T1202;I;SVDD46;01/12/2023 05:32:13;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/12/2023 06:18:13;;Si;0
U12;T1202;I;SVDC26;01/12/2023 05:44:45;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/12/2023 06:18:15;;Si;0
U12;T1202;I;SVDC51;01/12/2023 06:01:52;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/12/2023 06:46:53;;Si;0
U12;T1202;I;SVDC54;01/12/2023 06:15:46;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/12/2023 07:13:17;;Si;0
U12;T1202;I;SVDF58;01/12/2023 06:32:12;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/12/2023 07:24:12;;Si;0
U12;T1202;I;SVDF75;01/12/2023 06:40:14;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/12/2023 07:27:44;;Si;0
U12;T1202;I;SVDC28;01/12/2023 06:50:15;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/12/2023 07:48:16;;Si;0
U12;T1202;I;STRJ56;01/12/2023 07:02:15;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/12/2023 08:14:46;;Si;0
U12;T1202;I;SVDF82;01/12/2023 07:10:20;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/12/2023 08:15:22;;Si;0
U12;T1202;I;SVDC39;01/12/2023 07:20:01;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/12/2023 08:33:32;;Si;0
U12;T1202;I;SVDD54;01/12/2023 07:32:31;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/12/2023 08:39:31;;Si;0
U12;T1202;I;SVDC84;01/12/2023 07:42:21;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/12/2023 08:56:23;;Si;0
U12;T1202;I;SVDD62;01/12/2023 07:56:04;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/12/2023 09:11:05;;Si;0
U12;T1202;I;SVDD46;01/12/2023 08:03:45;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/12/2023 09:16:46;;Si;0
U12;T1202;I;SVDF11;01/12/2023 08:18:11;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/12/2023 09:21:12;;Si;0
U12;T1202;I;SVDC51;01/12/2023 08:31:56;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/12/2023 09:43:27;;Si;0
U12;T1202;I;SVDF69;01/12/2023 08:42:11;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/12/2023 09:47:43;;Si;0
U12;T1202;I;SVDC54;01/12/2023 08:52:18;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/12/2023 09:58:19;;Si;0
U12;T1202;I;SVDF58;01/12/2023 09:02:13;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/12/2023 10:08:44;;Si;0
U12;T1202;I;SVDF75;01/12/2023 09:12:17;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/12/2023 10:06:17;;Si;0
U12;T1202;I;SVDC75;01/12/2023 09:22:06;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/12/2023 10:23:06;;Si;0
U12;T1202;I;STRJ56;01/12/2023 09:34:17;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/12/2023 10:35:48;;Si;0
U12;T1202;I;SVDF82;01/12/2023 09:41:55;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/12/2023 10:36:26;;Si;0
U12;T1202;I;SVDD54;01/12/2023 09:56:02;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/12/2023 10:43:03;;Si;0
U12;T1202;I;SVDC39;01/12/2023 10:05:03;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/12/2023 10:47:34;;Si;0
U12;T1202;I;SVDF50;01/12/2023 10:18:38;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/12/2023 11:19:09;;Si;0
U12;T1202;I;SVDC84;01/12/2023 10:31:54;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/12/2023 11:24:25;;Si;0
U12;T1202;I;SVDD62;01/12/2023 10:42:07;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/12/2023 11:46:37;;Si;0
U12;T1202;I;SVDD46;01/12/2023 10:55:17;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/12/2023 11:51:49;;Si;0
U12;T1202;I;SVDD44;01/12/2023 11:05:14;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/12/2023 12:08:44;;Si;0
U12;T1202;I;SVDF11;01/12/2023 11:20:13;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/12/2023 12:14:14;;Si;0
U12;T1202;I;SVDC32;01/12/2023 11:32:00;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/12/2023 12:35:32;;Si;0
U12;T1202;I;SVDF58;01/12/2023 11:45:15;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/12/2023 13:01:46;;Si;0
U12;T1202;I;SVDD50;01/12/2023 11:57:02;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/12/2023 12:55:03;;Si;0
U12;T1202;I;SVDC61;01/12/2023 12:05:36;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/12/2023 13:03:37;;Si;0
U12;T1202;I;SVDF82;01/12/2023 12:17:07;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/12/2023 13:23:40;;Si;0
U12;T1202;I;SVDD54;01/12/2023 12:30:34;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/12/2023 13:23:35;;Si;0
U12;T1202;I;SVDF75;01/12/2023 12:43:41;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/12/2023 13:56:12;;Si;0
U12;T1202;I;STWH39;01/12/2023 12:53:53;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/12/2023 14:09:24;;Si;0
U12;T1202;I;SVDF69;01/12/2023 13:03:45;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/12/2023 14:09:46;;Si;0
U12;T1202;I;SVDF63;01/12/2023 13:20:07;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/12/2023 14:37:38;;Si;0
U12;T1202;I;STVY74;01/12/2023 13:32:07;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/12/2023 14:36:09;;Si;0
U12;T1202;I;SVDC25;01/12/2023 13:43:29;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/12/2023 14:43:00;;Si;0
U12;T1202;I;SVDC84;01/12/2023 13:55:30;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/12/2023 15:05:31;;Si;0
U12;T1202;I;SVDC75;01/12/2023 14:08:42;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/12/2023 15:10:43;;Si;0
U12;T1202;I;SVDC87;01/12/2023 14:20:19;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/12/2023 15:29:21;;Si;0
U12;T1202;I;SVDC54;01/12/2023 14:32:23;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/12/2023 15:30:24;;Si;0
U12;T1202;I;SVDC99;01/12/2023 14:43:49;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/12/2023 15:45:20;;Si;0
U12;T1202;I;SVDD56;01/12/2023 14:53:52;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/12/2023 15:57:24;;Si;0
U12;T1202;I;SVDC85;01/12/2023 15:08:42;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/12/2023 16:06:43;;Si;0
U12;T1202;I;SVDF58;01/12/2023 15:18:40;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/12/2023 16:22:40;;Si;0
U12;T1202;I;SVDD43;01/12/2023 15:31:51;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/12/2023 16:31:22;;Si;0
U12;T1202;I;STWH39;01/12/2023 15:43:26;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/12/2023 16:51:27;;Si;0
U12;T1202;I;SVDC60;01/12/2023 15:53:34;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/12/2023 16:58:35;;Si;0
U12;T1202;I;STLK60;01/12/2023 16:07:19;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/12/2023 17:10:50;;Si;0
U12;T1202;I;SVDF63;01/12/2023 16:18:39;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/12/2023 17:17:10;;Si;0
U12;T1202;I;SVDC18;01/12/2023 16:33:34;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/12/2023 17:37:35;;Si;0
U12;T1202;I;SVDD49;01/12/2023 16:42:16;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/12/2023 17:46:17;;Si;0
U12;T1202;I;SVDD99;01/12/2023 16:52:02;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/12/2023 17:55:03;;Si;0
U12;T1202;I;SVDD66;01/12/2023 17:06:50;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/12/2023 18:20:21;;Si;0
U12;T1202;I;SVDD98;01/12/2023 17:19:06;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/12/2023 18:32:37;;Si;0
U12;T1202;I;SVDC13;01/12/2023 17:23:02;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/12/2023 18:31:33;;Si;0
U12;T1202;I;SVDD30;01/12/2023 17:37:21;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/12/2023 18:55:22;;Si;0
U12;T1202;I;SVDF58;01/12/2023 17:48:53;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/12/2023 19:07:54;;Si;0
U12;T1202;I;SVDD79;01/12/2023 18:02:55;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/12/2023 19:18:26;Laboral, Laboral 17:30, 17:30:00, 17:59:59;Si;0
U12;T1202;I;SVDD43;01/12/2023 18:12:54;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/12/2023 19:25:55;;Si;0
U12;T1202;I;SVDF24;01/12/2023 18:23:16;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/12/2023 19:48:47;;Si;0
U12;T1202;I;SVDF75;01/12/2023 18:31:17;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/12/2023 19:45:48;;Si;0
U12;T1202;I;SVDC60;01/12/2023 18:43:06;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/12/2023 20:05:07;;Si;0
U12;T1202;I;SVDC29;01/12/2023 18:57:02;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/12/2023 20:05:33;;Si;0
U12;T1202;I;SVDC55;01/12/2023 19:05:00;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/12/2023 20:20:01;;No;No detención registrada
U12;T1202;I;STWB27;01/12/2023 19:15:24;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/12/2023 20:22:25;;Si;0
U12;T1202;I;SVDC26;01/12/2023 19:25:18;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/12/2023 20:24:19;;Si;0
U12;T1202;I;SVDD63;01/12/2023 19:55:19;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/12/2023 20:53:19;;Si;0
U12;T1202;I;STRJ57;01/12/2023 19:59:30;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/12/2023 20:58:00;;Si;0
U12;T1202;I;SVDC32;01/12/2023 20:08:59;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/12/2023 21:14:29;;Si;0
U12;T1202;I;SVDC28;01/12/2023 20:19:07;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/12/2023 21:16:08;;Si;0
U12;T1202;I;SVDC82;01/12/2023 20:31:53;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/12/2023 21:25:54;;Si;0
U12;T1202;I;SVDD79;01/12/2023 20:48:27;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/12/2023 21:48:28;;Si;0
U12;T1202;I;STWH39;01/12/2023 21:02:31;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/12/2023 21:54:02;;Si;0
U12;T1202;I;SVDF75;01/12/2023 21:17:19;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/12/2023 22:06:20;;Si;0
U12;T1202;I;SVDF24;01/12/2023 21:34:07;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/12/2023 22:46:39;;Si;0
U12;T1202;I;SVDC79;01/12/2023 21:46:48;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/12/2023 22:27:48;;Si;0
U12;T1202;I;STRJ56;01/12/2023 22:03:07;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/12/2023 22:49:37;;Si;0
U12;T1202;I;SVDD58;01/12/2023 22:17:39;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/12/2023 23:08:11;;Si;0
U12;T1202;I;SVDC55;01/12/2023 22:32:33;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/12/2023 23:15:03;;Si;0
U12;T1202;I;SVDD30;01/12/2023 22:50:55;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/12/2023 23:36:26;;Si;0
U12;T1202;I;STLK60;01/12/2023 23:03:25;Laboral, Laboral 23:00, 23:00:00, 23:29:59;01/12/2023 23:47:55;;Si;0
U12;T1202;I;SVDD48;01/12/2023 23:20:52;Laboral, Laboral 23:00, 23:00:00, 23:29:59;02/12/2023 00:08:53;;Si;0
U12;T1202;I;SVDD66;01/12/2023 23:30:55;Laboral, Laboral 23:30, 23:30:00, 23:59:59;02/12/2023 00:08:55;;Si;0
U12;T1202;I;STKS99;01/12/2023 23:40:52;Laboral, Laboral 23:30, 23:30:00, 23:59:59;02/12/2023 00:22:23;;Si;0
U12;T1202;I;SVDC25;01/12/2023 23:41:04;Laboral, Laboral 23:30, 23:30:00, 23:59:59;02/12/2023 00:13:05;;Si;0
U12;T1202;I;SVDF62;01/12/2023 23:48:32;Laboral, Laboral 23:30, 23:30:00, 23:59:59;02/12/2023 00:26:02;;Si;0
U12;T1202;I;SVDD26;01/12/2023 23:54:55;Laboral, Laboral 23:30, 23:30:00, 23:59:59;02/12/2023 00:34:55;;Si;0
U12;T1202;R;SVDC39;01/12/2023 05:44:30;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/12/2023 06:17:30;;Si;0
U12;T1202;R;SVDD54;01/12/2023 06:02:59;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/12/2023 06:37:29;;Si;0
U12;T1202;R;SVDC84;01/12/2023 06:15:50;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/12/2023 06:56:21;;Si;0
U12;T1202;R;SVDD62;01/12/2023 06:31:32;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/12/2023 07:11:03;;Si;0
U12;T1202;R;SVDD46;01/12/2023 06:40:44;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/12/2023 07:29:14;;Si;0
U12;T1202;R;SVDF11;01/12/2023 06:49:40;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/12/2023 07:39:10;;Si;0
U12;T1202;R;SVDC51;01/12/2023 07:00:53;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/12/2023 07:55:53;;Si;0
U12;T1202;R;SVDF69;01/12/2023 07:12:40;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/12/2023 08:15:41;;Si;0
U12;T1202;R;SVDC54;01/12/2023 07:22:17;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/12/2023 08:27:48;;Si;0
U12;T1202;R;SVDF58;01/12/2023 07:30:12;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/12/2023 08:37:43;;Si;0
U12;T1202;R;SVDF75;01/12/2023 07:42:44;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/12/2023 08:41:15;;Si;0
U12;T1202;R;SVDC28;01/12/2023 07:56:46;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/12/2023 09:01:17;;Si;0
U12;T1202;R;SVDC75;01/12/2023 08:14:35;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/12/2023 09:05:06;;Si;0
