unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U12;T1205;I;SPBP91;01/05/2023 15:20:05;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/05/2023 15:58:36;;Si;0
U12;T1205;I;SPBS54;01/05/2023 15:38:00;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/05/2023 16:29:02;;Si;0
U12;T1205;I;SPBL73;01/05/2023 15:50:00;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/05/2023 16:31:01;;Si;0
U12;T1205;I;SPBP94;01/05/2023 16:03:29;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/05/2023 16:50:30;;Si;0
U12;T1205;I;SPBF46;01/05/2023 16:20:03;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/05/2023 17:10:33;;Si;0
U12;T1205;I;SPBF31;01/05/2023 16:36:05;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/05/2023 17:22:06;;Si;0
U12;T1205;I;PGLD47;01/05/2023 16:50:18;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/05/2023 18:02:50;;Si;0
U12;T1205;I;SPBL89;01/05/2023 17:04:57;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/05/2023 17:51:58;;Si;0
U12;T1205;I;SPBP16;01/05/2023 17:18:29;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/05/2023 18:03:59;;Si;0
U12;T1205;I;SPBS39;01/05/2023 17:35:29;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/05/2023 18:21:59;;Si;0
U12;T1205;I;SPBS65;01/05/2023 17:48:16;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/05/2023 18:34:16;;Si;0
U12;T1205;I;SPBS54;01/05/2023 18:05:32;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/05/2023 18:52:32;;Si;0
U12;T1205;I;SPBP28;01/05/2023 18:17:25;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/05/2023 18:59:55;;Si;0
U12;T1205;I;SPBS61;01/05/2023 18:36:41;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/05/2023 19:25:42;;Si;0
U12;T1205;I;SPBF88;01/05/2023 18:49:05;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/05/2023 19:33:35;;Si;0
U12;T1205;I;SPBG34;01/05/2023 19:03:51;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/05/2023 19:50:22;;Si;0
U12;T1205;I;SPBP86;01/05/2023 19:22:44;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/05/2023 20:16:45;;Si;0
U12;T1205;I;SPBP94;01/05/2023 19:35:26;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/05/2023 20:30:26;;Si;0
U12;T1205;I;SPBF46;01/05/2023 19:51:53;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/05/2023 20:56:08;;Si;0
U12;T1205;I;SPBF31;01/05/2023 20:02:38;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/05/2023 20:42:09;;Si;0
U12;T1205;I;PGLD47;01/05/2023 20:20:12;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/05/2023 21:08:13;;Si;0
U12;T1205;I;SPBL89;01/05/2023 20:34:46;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/05/2023 21:17:17;;Si;0
U12;T1205;I;SPBP16;01/05/2023 20:51:48;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/05/2023 21:34:48;;Si;0
U12;T1205;I;SPBS39;01/05/2023 21:12:51;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/05/2023 21:58:22;;Si;0
U12;T1205;I;PFYC42;01/05/2023 21:33:12;Domingo, Domingo 21:30, 21:30:00, 21:59:59;01/05/2023 22:09:42;;Si;0
U12;T1205;I;SPBS65;01/05/2023 22:04:03;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/05/2023 23:01:03;;Si;0
U12;T1205;I;SPBS54;01/05/2023 22:32:28;Domingo, Domingo 22:30, 22:30:00, 22:59:59;01/05/2023 23:12:59;;Si;0
U12;T1205;I;SPBF88;01/05/2023 23:03:52;Domingo, Domingo 23:00, 23:00:00, 23:29:59;01/05/2023 23:40:53;;Si;0
U12;T1205;I;PGRZ64;01/05/2023 23:31:18;Domingo, Domingo 23:30, 23:30:00, 23:59:59;02/05/2023 00:00:08;;Si;0
U12;T1205;R;SPBF50;01/05/2023 05:30:16;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/05/2023 06:03:46;;Si;0
U12;T1205;R;SPBL78;01/05/2023 05:59:56;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/05/2023 06:35:57;Domingo, Domingo 06:00, 06:00:00, 06:29:59;Si;0
U12;T1205;R;SPBP92;01/05/2023 06:30:25;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/05/2023 07:07:55;;Si;0
U12;T1205;R;SPBS54;01/05/2023 06:58:57;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/05/2023 07:39:58;Domingo, Domingo 07:00, 07:00:00, 07:29:59;Si;0
U12;T1205;R;SPBP16;01/05/2023 07:34:24;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/05/2023 08:17:25;;Si;0
U12;T1205;R;SPBG22;01/05/2023 07:49:59;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/05/2023 08:25:29;;Si;0
U12;T1205;R;SPBR29;01/05/2023 08:09:49;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/05/2023 08:59:50;;Si;0
U12;T1205;R;SPCK65;01/05/2023 08:30:00;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/05/2023 09:14:31;;Si;0
U12;T1205;R;SPBF88;01/05/2023 08:51:44;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/05/2023 09:30:44;;Si;0
U12;T1205;R;SPBL98;01/05/2023 09:09:53;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/05/2023 09:52:23;;Si;0
U12;T1205;R;SPBP91;01/05/2023 09:32:58;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/05/2023 10:15:59;;Si;0
U12;T1205;R;SPBL73;01/05/2023 09:46:13;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/05/2023 10:34:14;;Si;0
U12;T1205;R;SPBF50;01/05/2023 10:00:20;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/05/2023 10:42:20;;Si;0
U12;T1205;R;SPBL78;01/05/2023 10:16:30;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/05/2023 11:00:31;;Si;0
U12;T1205;R;SPBP92;01/05/2023 10:31:58;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/05/2023 11:17:59;;Si;0
U12;T1205;R;SPBS54;01/05/2023 10:42:01;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/05/2023 11:31:02;;Si;0
U12;T1205;R;SPBP16;01/05/2023 10:52:57;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/05/2023 11:38:58;;Si;0
U12;T1205;R;SPBG22;01/05/2023 11:07:02;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/05/2023 11:48:02;;Si;0
U12;T1205;R;SPBR29;01/05/2023 11:17:52;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/05/2023 12:08:52;;Si;0
U12;T1205;R;SPCK65;01/05/2023 11:33:33;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/05/2023 12:24:34;;Si;0
U12;T1205;R;SPBF88;01/05/2023 11:43:17;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/05/2023 12:26:17;;Si;0
U12;T1205;R;SPBP91;01/05/2023 11:54:30;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/05/2023 12:48:01;;Si;0
U12;T1205;R;SPBS40;01/05/2023 12:07:08;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/05/2023 12:58:08;;Si;0
U12;T1205;R;SPBP94;01/05/2023 12:18:25;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/05/2023 13:04:25;;Si;0
U12;T1205;R;SPBL99;01/05/2023 12:30:06;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/05/2023 13:24:07;;Si;0
U12;T1205;R;SPBL78;01/05/2023 12:41:32;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/05/2023 13:30:33;;Si;0
U12;T1205;R;PGLD47;01/05/2023 12:56:16;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/05/2023 13:50:47;;Si;0
U12;T1205;R;PFZK89;01/05/2023 13:05:27;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/05/2023 14:05:59;;Si;0
U12;T1205;R;SPBS39;01/05/2023 13:17:55;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/05/2023 14:08:25;;Si;0
U12;T1205;R;SPBS65;01/05/2023 13:33:21;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/05/2023 14:23:51;;Si;0
U12;T1205;R;SPCK65;01/05/2023 13:44:36;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/05/2023 14:32:07;;Si;0
U12;T1205;R;SPBP91;01/05/2023 14:02:33;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/05/2023 14:50:35;;Si;0
U12;T1205;R;SPBS54;01/05/2023 14:18:04;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/05/2023 15:11:05;;Si;0
U12;T1205;R;SPBL73;01/05/2023 14:32:36;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/05/2023 15:20:37;;Si;0
U12;T1205;R;SPBP94;01/05/2023 14:45:27;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/05/2023 15:28:58;;Si;0
U12;T1205;R;SPBF46;01/05/2023 15:00:01;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/05/2023 15:46:31;;Si;0
U12;T1205;R;SPBF31;01/05/2023 15:15:42;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/05/2023 16:00:43;;Si;0
U12;T1205;R;PGLD47;01/05/2023 15:34:46;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/05/2023 16:21:17;;Si;0
U12;T1205;R;SPBL89;01/05/2023 15:45:26;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/05/2023 16:34:27;;Si;0
U12;T1205;R;SPBP16;01/05/2023 15:59:58;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/05/2023 16:44:58;Domingo, Domingo 16:00, 16:00:00, 16:29:59;Si;0
U12;T1205;R;SPBS39;01/05/2023 16:14:57;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/05/2023 16:56:28;;Si;0
U12;T1205;R;SPBS65;01/05/2023 16:30:29;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/05/2023 17:20:59;;Si;0
U12;T1205;R;SPBP28;01/05/2023 16:44:23;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/05/2023 17:32:54;;Si;0
U12;T1205;R;SPBS61;01/05/2023 17:00:10;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/05/2023 17:49:40;;Si;0
U12;T1205;R;SPBF88;01/05/2023 17:15:23;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/05/2023 18:03:54;;Si;0
U12;T1205;R;SPBG34;01/05/2023 17:32:50;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/05/2023 18:16:20;;Si;0
U12;T1205;R;SPBP86;01/05/2023 17:44:43;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/05/2023 18:33:14;;Si;0
U12;T1205;R;SPBP94;01/05/2023 18:00:24;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/05/2023 18:44:55;;Si;0
U12;T1205;R;SPBF46;01/05/2023 18:16:29;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/05/2023 19:02:30;;Si;0
U12;T1205;R;SPBF31;01/05/2023 18:32:07;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/05/2023 19:21:08;;Si;0
U12;T1205;R;PGLD47;01/05/2023 18:45:28;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/05/2023 19:38:59;;Si;0
U12;T1205;R;SPBL89;01/05/2023 19:00:11;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/05/2023 19:46:42;;Si;0
U12;T1205;R;SPBP16;01/05/2023 19:14:31;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/05/2023 20:03:01;;Si;0
U12;T1205;R;SPBS39;01/05/2023 19:32:19;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/05/2023 20:17:50;;Si;0
U12;T1205;R;PFYC42;01/05/2023 19:44:11;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/05/2023 20:30:11;;Si;0
U12;T1205;R;SPBS65;01/05/2023 19:59:31;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/05/2023 20:46:31;;Si;0
U12;T1205;R;SPBS54;01/05/2023 20:18:26;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/05/2023 21:03:27;;Si;0
U12;T1205;R;SPBP28;01/05/2023 20:29:35;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/05/2023 21:12:06;;Si;0
U12;T1205;R;SPBS61;01/05/2023 20:53:45;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/05/2023 21:35:45;;Si;0
U12;T1205;R;SPBG34;01/05/2023 21:30:08;Domingo, Domingo 21:30, 21:30:00, 21:59:59;01/05/2023 22:15:09;;Si;0
U12;T1205;R;SPBP94;01/05/2023 22:00:38;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/05/2023 22:37:39;;Si;0
U12;T1205;R;PGLD47;01/05/2023 22:30:49;Domingo, Domingo 22:30, 22:30:00, 22:59:59;01/05/2023 23:05:20;;Si;0
U12;T1205;R;SPBL99;01/05/2023 23:00:10;Domingo, Domingo 23:00, 23:00:00, 23:29:59;01/05/2023 23:34:11;;Si;0
U12;T1205;R;SPBF31;01/05/2023 23:24:41;Domingo, Domingo 23:00, 23:00:00, 23:29:59;01/05/2023 23:54:41;;Si;0
U12;T1214;I;SPBS64;01/05/2023 06:32:42;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/05/2023 06:54:42;;Si;0
U12;T1214;I;SPBL74;01/05/2023 07:00:15;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/05/2023 07:18:45;;Si;0
U12;T1214;I;SPBF69;01/05/2023 07:32:25;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/05/2023 07:52:55;;Si;0
U12;T1214;I;SPBS49;01/05/2023 08:00:30;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/05/2023 08:21:01;;Si;0
U12;T1214;I;SPBL75;01/05/2023 08:15:43;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/05/2023 08:41:43;;Si;0
U12;T1214;I;SPBL67;01/05/2023 08:31:40;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/05/2023 08:54:40;;Si;0
U12;T1214;I;SPBF51;01/05/2023 09:00:46;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/05/2023 09:17:47;;Si;0
U12;T1214;I;SPBF59;01/05/2023 09:32:12;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/05/2023 09:53:12;;Si;0
U12;T1214;I;SPBL65;01/05/2023 09:50:50;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/05/2023 10:16:50;;Si;0
U12;T1214;I;SPBL83;01/05/2023 10:11:48;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/05/2023 10:32:18;;Si;0
U12;T1214;I;SPBL74;01/05/2023 10:30:47;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/05/2023 10:53:18;;Si;0
U12;T1214;I;SPBF69;01/05/2023 10:50:27;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/05/2023 11:10:58;;Si;0
U12;T1214;I;SPBS49;01/05/2023 11:11:03;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/05/2023 11:35:33;;Si;0
U12;T1214;I;SPBL75;01/05/2023 11:33:15;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/05/2023 11:56:46;;Si;0
U12;T1214;I;SPBF51;01/05/2023 11:50:42;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/05/2023 12:13:12;;Si;0
U12;T1214;I;SPBF59;01/05/2023 12:10:44;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/05/2023 12:32:14;;Si;0
U12;T1214;I;SPBL65;01/05/2023 12:32:14;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/05/2023 13:02:44;;Si;0
U12;T1214;I;SPBL83;01/05/2023 12:50:50;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/05/2023 13:13:20;;Si;0
U12;T1214;I;SPBL74;01/05/2023 13:11:21;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/05/2023 13:32:21;;Si;0
U12;T1214;I;SPBF69;01/05/2023 13:33:29;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/05/2023 13:57:00;;Si;0
U12;T1214;I;SPBS49;01/05/2023 13:50:05;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/05/2023 14:12:35;;Si;0
U12;T1214;I;SPBL75;01/05/2023 14:10:47;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/05/2023 14:37:48;;Si;0
U12;T1214;I;SPBF51;01/05/2023 14:33:14;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/05/2023 14:58:14;;Si;0
U12;T1214;I;SPBF59;01/05/2023 14:50:15;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/05/2023 15:14:46;;Si;0
U12;T1214;I;SPBF69;01/05/2023 15:10:31;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/05/2023 15:35:31;;Si;0
U12;T1214;I;SPBS63;01/05/2023 15:35:03;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/05/2023 16:03:03;;Si;0
U12;T1214;I;SPBL75;01/05/2023 15:51:28;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/05/2023 16:12:58;;Si;0
U12;T1214;I;SPBG22;01/05/2023 16:10:48;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/05/2023 16:32:48;;Si;0
U12;T1214;I;SPBF51;01/05/2023 16:30:45;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/05/2023 16:55:16;;Si;0
U12;T1214;I;SPBL70;01/05/2023 16:51:37;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/05/2023 17:18:37;;Si;0
U12;T1214;I;SPBF69;01/05/2023 17:12:03;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/05/2023 17:40:03;;Si;0
U12;T1214;I;SPBF62;01/05/2023 17:34:26;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/05/2023 17:56:26;;Si;0
U12;T1214;I;SPBS67;01/05/2023 17:45:28;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/05/2023 18:10:28;;Si;0
U12;T1214;I;SPBL74;01/05/2023 18:01:13;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/05/2023 18:28:13;;Si;0
U12;T1214;I;SPBL75;01/05/2023 18:20:58;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/05/2023 18:41:28;;Si;0
U12;T1214;I;SPBF51;01/05/2023 18:41:47;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/05/2023 19:04:18;;Si;0
U12;T1214;I;SPBL70;01/05/2023 19:00:39;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/05/2023 19:30:09;;Si;0
U12;T1214;I;SPBF69;01/05/2023 19:20:04;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/05/2023 19:43:04;;Si;0
U12;T1214;I;SPBL74;01/05/2023 19:42:44;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/05/2023 20:09:45;;Si;0
U12;T1214;I;SPBL75;01/05/2023 20:00:59;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/05/2023 20:24:01;;Si;0
U12;T1214;I;SPBF62;01/05/2023 20:21:59;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/05/2023 20:46:30;;Si;0
U12;T1214;I;SPBF51;01/05/2023 20:40:19;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/05/2023 21:02:19;;Si;0
U12;T1214;I;SPBL70;01/05/2023 21:04:40;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/05/2023 21:28:11;;Si;0
U12;T1214;I;SPBF69;01/05/2023 21:22:05;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/05/2023 21:46:36;;Si;0
U12;T1214;I;SPBS67;01/05/2023 21:42:01;Domingo, Domingo 21:30, 21:30:00, 21:59:59;01/05/2023 22:08:31;;Si;0
U12;T1214;I;SPBL74;01/05/2023 22:01:47;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/05/2023 22:22:18;;Si;0
U12;T1214;I;SPBL75;01/05/2023 22:31:33;Domingo, Domingo 22:30, 22:30:00, 22:59:59;01/05/2023 22:54:03;;Si;0
U12;T1214;R;SPBL67;01/05/2023 06:59:08;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/05/2023 07:19:09;;Si;0
U12;T1214;R;SPBF51;01/05/2023 07:08:45;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/05/2023 07:40:15;;Si;0
U12;T1214;R;SPBL85;01/05/2023 07:31:55;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/05/2023 07:53:55;;Si;0
U12;T1214;R;SPBF59;01/05/2023 08:01:10;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/05/2023 08:24:11;;Si;0
U12;T1214;R;SPBL65;01/05/2023 08:31:48;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/05/2023 08:57:49;;Si;0
U12;T1214;R;SPBL83;01/05/2023 09:02:17;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/05/2023 09:27:47;;Si;0
U12;T1214;R;SPBL74;01/05/2023 09:31:17;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/05/2023 09:52:47;;Si;0
U12;T1214;R;SPBF69;01/05/2023 09:51:57;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/05/2023 10:15:57;;Si;0
