unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U8;805;I;61;06:00:00 - 06:29:59;01/07/2023;3;06:40:00;2023-07-01 07:10:22;30,366666666666667;;179695558;179695610
U8;805;I;61;06:00:00 - 06:29:59;01/07/2023;4;06:25:29;2023-07-01 06:40:00;14,516666666666667;;179695356;179695558
U8;805;I;61;06:00:00 - 06:29:59;01/07/2023;4;06:40:00;2023-07-01 07:10:22;30,366666666666667;;179695558;179695610
U8;805;I;61;06:00:00 - 06:29:59;01/07/2023;5;06:25:29;2023-07-01 06:40:00;14,516666666666667;;179695356;179695558
U8;805;I;61;06:00:00 - 06:29:59;01/07/2023;5;06:40:00;2023-07-01 07:10:22;30,366666666666667;;179695558;179695610
U8;805;I;61;06:00:00 - 06:29:59;01/07/2023;6;07:08:59;2023-07-01 07:16:00;7,016666666666667;;179695356;179695558
U8;805;I;61;06:00:00 - 06:29:59;01/07/2023;6;07:16:00;2023-07-01 08:00:24;44,4;;179695558;179695610
U8;805;I;62;06:30:00 - 06:59:59;01/07/2023;0;06:36:25;2023-07-01 06:44:22;7,95;;179695649;179695610
U8;805;I;62;06:30:00 - 06:59:59;01/07/2023;0;06:44:22;2023-07-01 06:54:27;10,083333333333334;;179695610;179695684
U8;805;I;62;06:30:00 - 06:59:59;01/07/2023;0;06:54:27;2023-07-01 07:06:00;11,55;;179695684;179695500
U8;805;I;62;06:30:00 - 06:59:59;01/07/2023;1;07:10:22;2023-07-01 07:10:55;0,55;;179695610;179695649
U8;805;I;62;06:30:00 - 06:59:59;01/07/2023;1;07:10:55;2023-07-01 07:18:57;8,033333333333333;;179695649;179695684
U8;805;I;62;06:30:00 - 06:59:59;01/07/2023;1;07:18:57;2023-07-01 07:33:00;14,05;;179695684;179695500
U8;805;I;62;06:30:00 - 06:59:59;01/07/2023;2;07:10:22;2023-07-01 07:10:55;0,55;;179695610;179695649
U8;805;I;62;06:30:00 - 06:59:59;01/07/2023;2;07:10:55;2023-07-01 07:18:57;8,033333333333333;;179695649;179695684
U8;805;I;62;06:30:00 - 06:59:59;01/07/2023;2;07:18:57;2023-07-01 07:33:00;14,05;;179695684;179695500
U8;805;I;62;06:30:00 - 06:59:59;01/07/2023;3;07:10:22;2023-07-01 07:10:55;0,55;;179695610;179695649
U8;805;I;62;06:30:00 - 06:59:59;01/07/2023;3;07:10:55;2023-07-01 07:18:57;8,033333333333333;;179695649;179695684
U8;805;I;62;06:30:00 - 06:59:59;01/07/2023;3;07:18:57;2023-07-01 07:33:00;14,05;;179695684;179695500
U8;805;I;62;06:30:00 - 06:59:59;01/07/2023;4;07:10:22;2023-07-01 07:10:55;0,55;;179695610;179695649
U8;805;I;62;06:30:00 - 06:59:59;01/07/2023;4;07:10:55;2023-07-01 07:18:57;8,033333333333333;;179695649;179695684
U8;805;I;62;06:30:00 - 06:59:59;01/07/2023;4;07:18:57;2023-07-01 07:33:00;14,05;;179695684;179695500
U8;805;I;62;06:30:00 - 06:59:59;01/07/2023;5;07:10:22;2023-07-01 07:10:55;0,55;;179695610;179695649
U8;805;I;62;06:30:00 - 06:59:59;01/07/2023;5;07:10:55;2023-07-01 07:18:57;8,033333333333333;;179695649;179695684
U8;805;I;62;06:30:00 - 06:59:59;01/07/2023;5;07:18:57;2023-07-01 07:33:00;14,05;;179695684;179695500
U8;805;I;62;06:30:00 - 06:59:59;01/07/2023;6;08:00:24;2023-07-01 08:00:56;0,5333333333333333;;179695610;179695649
U8;805;I;62;06:30:00 - 06:59:59;01/07/2023;6;08:00:56;2023-07-01 08:08:28;7,533333333333333;;179695649;179695684
U8;805;I;62;06:30:00 - 06:59:59;01/07/2023;6;08:08:28;2023-07-01 08:21:01;12,55;;179695684;179695500
U8;805;I;63;07:00:00 - 07:29:59;01/07/2023;0;07:06:00;2023-07-01 07:09:03;3,05;;179695500;179695819
U8;805;I;63;07:00:00 - 07:29:59;01/07/2023;0;07:09:03;2023-07-01 07:14:18;5,25;;179695819;179695700
U8;805;I;63;07:00:00 - 07:29:59;01/07/2023;0;07:14:18;2023-07-01 07:27:17;12,983333333333333;;179695700;179695627
U8;805;I;63;07:00:00 - 07:29:59;01/07/2023;0;07:27:17;2023-07-01 07:39:43;12,433333333333334;;179695627;179695733
U8;805;I;63;07:00:00 - 07:29:59;01/07/2023;1;07:33:00;2023-07-01 07:35:04;2,066666666666667;;179695500;179695819
U8;805;I;63;07:00:00 - 07:29:59;01/07/2023;1;07:35:04;2023-07-01 07:38:49;3,75;;179695819;179695700
U8;805;I;63;07:00:00 - 07:29:59;01/07/2023;1;07:38:49;2023-07-01 07:57:17;18,466666666666665;;179695700;179695627
U8;805;I;63;07:00:00 - 07:29:59;01/07/2023;1;07:57:17;2023-07-01 08:08:13;10,933333333333334;;179695627;179695733
U8;805;I;63;07:00:00 - 07:29:59;01/07/2023;2;07:33:00;2023-07-01 07:35:04;2,066666666666667;;179695500;179695819
U8;805;I;63;07:00:00 - 07:29:59;01/07/2023;2;07:35:04;2023-07-01 07:38:49;3,75;;179695819;179695700
U8;805;I;63;07:00:00 - 07:29:59;01/07/2023;2;07:38:49;2023-07-01 07:57:17;18,466666666666665;;179695700;179695627
U8;805;I;63;07:00:00 - 07:29:59;01/07/2023;2;07:57:17;2023-07-01 08:08:13;10,933333333333334;;179695627;179695733
U8;805;I;63;07:00:00 - 07:29:59;01/07/2023;3;07:33:00;2023-07-01 07:35:04;2,066666666666667;;179695500;179695819
U8;805;I;63;07:00:00 - 07:29:59;01/07/2023;3;07:35:04;2023-07-01 07:38:49;3,75;;179695819;179695700
U8;805;I;63;07:00:00 - 07:29:59;01/07/2023;3;07:38:49;2023-07-01 07:57:17;18,466666666666665;;179695700;179695627
U8;805;I;63;07:00:00 - 07:29:59;01/07/2023;3;07:57:17;2023-07-01 08:08:13;10,933333333333334;;179695627;179695733
U8;805;I;63;07:00:00 - 07:29:59;01/07/2023;4;07:33:00;2023-07-01 07:35:04;2,066666666666667;;179695500;179695819
U8;805;I;63;07:00:00 - 07:29:59;01/07/2023;4;07:35:04;2023-07-01 07:38:49;3,75;;179695819;179695700
U8;805;I;63;07:00:00 - 07:29:59;01/07/2023;4;07:38:49;2023-07-01 07:57:17;18,466666666666665;;179695700;179695627
U8;805;I;63;07:00:00 - 07:29:59;01/07/2023;4;07:57:17;2023-07-01 08:08:13;10,933333333333334;;179695627;179695733
U8;805;I;63;07:00:00 - 07:29:59;01/07/2023;5;07:33:00;2023-07-01 07:35:04;2,066666666666667;;179695500;179695819
U8;805;I;63;07:00:00 - 07:29:59;01/07/2023;5;07:35:04;2023-07-01 07:38:49;3,75;;179695819;179695700
U8;805;I;63;07:00:00 - 07:29:59;01/07/2023;5;07:38:49;2023-07-01 07:57:17;18,466666666666665;;179695700;179695627
U8;805;I;63;07:00:00 - 07:29:59;01/07/2023;5;07:57:17;2023-07-01 08:08:13;10,933333333333334;;179695627;179695733
U8;805;I;63;07:00:00 - 07:29:59;01/07/2023;6;08:21:01;2023-07-01 08:24:49;3,8;;179695500;179695700
U8;805;I;63;07:00:00 - 07:29:59;01/07/2023;6;08:24:49;2023-07-01 08:26:34;1,75;;179695700;179695819
U8;805;I;63;07:00:00 - 07:29:59;01/07/2023;6;08:26:34;2023-07-01 08:53:14;26,666666666666668;;179695819;179695733
U8;805;I;63;07:00:00 - 07:29:59;01/07/2023;6;08:53:14;2023-07-01 08:53:23;0,15;;179695733;179695540
U8;805;I;64;07:30:00 - 07:59:59;01/07/2023;0;07:39:43;2023-07-01 07:45:51;6,133333333333334;;179695733;179695540
U8;805;I;64;07:30:00 - 07:59:59;01/07/2023;0;07:45:51;2023-07-01 07:51:11;5,333333333333333;;179695540;179695724
U8;805;I;64;07:30:00 - 07:59:59;01/07/2023;0;07:51:11;2023-07-01 07:53:36;2,4166666666666665;;179695724;179695533
U8;805;I;64;07:30:00 - 07:59:59;01/07/2023;0;07:53:36;2023-07-01 07:59:28;5,866666666666666;;179695533;179695717
U8;805;I;64;07:30:00 - 07:59:59;01/07/2023;1;08:08:13;2023-07-01 08:09:21;1,1333333333333333;;179695733;179695540
U8;805;I;64;07:30:00 - 07:59:59;01/07/2023;1;08:09:21;2023-07-01 08:18:12;8,85;;179695540;179695724
U8;805;I;64;07:30:00 - 07:59:59;01/07/2023;1;08:18:12;2023-07-01 08:19:06;0,9;;179695724;179695533
U8;805;I;64;07:30:00 - 07:59:59;01/07/2023;1;08:19:06;2023-07-01 08:28:59;9,883333333333333;;179695533;179695717
U8;805;I;64;07:30:00 - 07:59:59;01/07/2023;2;08:08:13;2023-07-01 08:09:21;1,1333333333333333;;179695733;179695540
U8;805;I;64;07:30:00 - 07:59:59;01/07/2023;2;08:09:21;2023-07-01 08:18:12;8,85;;179695540;179695724
U8;805;I;64;07:30:00 - 07:59:59;01/07/2023;2;08:18:12;2023-07-01 08:19:06;0,9;;179695724;179695533
U8;805;I;64;07:30:00 - 07:59:59;01/07/2023;2;08:19:06;2023-07-01 08:28:59;9,883333333333333;;179695533;179695717
U8;805;I;64;07:30:00 - 07:59:59;01/07/2023;3;08:08:13;2023-07-01 08:09:21;1,1333333333333333;;179695733;179695540
U8;805;I;64;07:30:00 - 07:59:59;01/07/2023;3;08:09:21;2023-07-01 08:18:12;8,85;;179695540;179695724
U8;805;I;64;07:30:00 - 07:59:59;01/07/2023;3;08:18:12;2023-07-01 08:19:06;0,9;;179695724;179695533
U8;805;I;64;07:30:00 - 07:59:59;01/07/2023;3;08:19:06;2023-07-01 08:28:59;9,883333333333333;;179695533;179695717
U8;805;I;64;07:30:00 - 07:59:59;01/07/2023;4;08:08:13;2023-07-01 08:09:21;1,1333333333333333;;179695733;179695540
U8;805;I;64;07:30:00 - 07:59:59;01/07/2023;4;08:09:21;2023-07-01 08:18:12;8,85;;179695540;179695724
U8;805;I;64;07:30:00 - 07:59:59;01/07/2023;4;08:18:12;2023-07-01 08:19:06;0,9;;179695724;179695533
U8;805;I;64;07:30:00 - 07:59:59;01/07/2023;4;08:19:06;2023-07-01 08:28:59;9,883333333333333;;179695533;179695717
U8;805;I;64;07:30:00 - 07:59:59;01/07/2023;5;08:08:13;2023-07-01 08:09:21;1,1333333333333333;;179695733;179695540
U8;805;I;64;07:30:00 - 07:59:59;01/07/2023;5;08:09:21;2023-07-01 08:18:12;8,85;;179695540;179695724
U8;805;I;64;07:30:00 - 07:59:59;01/07/2023;5;08:18:12;2023-07-01 08:19:06;0,9;;179695724;179695533
U8;805;I;64;07:30:00 - 07:59:59;01/07/2023;5;08:19:06;2023-07-01 08:28:59;9,883333333333333;;179695533;179695717
U8;805;I;64;07:30:00 - 07:59:59;01/07/2023;6;08:53:23;2023-07-01 08:54:18;0,9166666666666666;;179695540;179695627
U8;805;I;64;07:30:00 - 07:59:59;01/07/2023;6;08:54:18;2023-07-01 09:04:07;9,816666666666666;;179695627;179695533
U8;805;I;64;07:30:00 - 07:59:59;01/07/2023;6;09:04:07;2023-07-01 09:12:13;8,1;;179695533;179695724
U8;805;I;64;07:30:00 - 07:59:59;01/07/2023;6;09:12:13;2023-07-01 09:20:00;7,783333333333333;;179695724;179695717
U8;805;I;65;08:00:00 - 08:29:59;01/07/2023;0;07:59:28;2023-07-01 08:07:09;7,683333333333334;;179695717;179695663
U8;805;I;65;08:00:00 - 08:29:59;01/07/2023;0;08:07:09;2023-07-01 08:17:59;10,833333333333334;;179695663;179695693
U8;805;I;65;08:00:00 - 08:29:59;01/07/2023;0;08:17:59;2023-07-01 08:28:42;10,716666666666667;;179695693;179695656
U8;805;I;65;08:00:00 - 08:29:59;01/07/2023;0;08:28:42;2023-07-01 08:35:06;6,4;;179695656;179695635
U8;805;I;65;08:00:00 - 08:29:59;01/07/2023;1;08:28:59;2023-07-01 08:34:10;5,183333333333334;;179695717;179695663
U8;805;I;65;08:00:00 - 08:29:59;01/07/2023;1;08:34:10;2023-07-01 08:44:00;9,833333333333334;;179695663;179695693
U8;805;I;65;08:00:00 - 08:29:59;01/07/2023;1;08:44:00;2023-07-01 08:57:42;13,7;;179695693;179695656
U8;805;I;65;08:00:00 - 08:29:59;01/07/2023;1;08:57:42;2023-07-01 09:05:06;7,4;;179695656;179695635
U8;805;I;65;08:00:00 - 08:29:59;01/07/2023;2;08:28:59;2023-07-01 08:34:10;5,183333333333334;;179695717;179695663
U8;805;I;65;08:00:00 - 08:29:59;01/07/2023;2;08:34:10;2023-07-01 08:44:00;9,833333333333334;;179695663;179695693
U8;805;I;65;08:00:00 - 08:29:59;01/07/2023;2;08:44:00;2023-07-01 08:57:42;13,7;;179695693;179695656
U8;805;I;65;08:00:00 - 08:29:59;01/07/2023;2;08:57:42;2023-07-01 09:05:06;7,4;;179695656;179695635
U8;805;I;65;08:00:00 - 08:29:59;01/07/2023;3;08:28:59;2023-07-01 08:34:10;5,183333333333334;;179695717;179695663
U8;805;I;65;08:00:00 - 08:29:59;01/07/2023;3;08:34:10;2023-07-01 08:44:00;9,833333333333334;;179695663;179695693
U8;805;I;65;08:00:00 - 08:29:59;01/07/2023;3;08:44:00;2023-07-01 08:57:42;13,7;;179695693;179695656
U8;805;I;65;08:00:00 - 08:29:59;01/07/2023;3;08:57:42;2023-07-01 09:05:06;7,4;;179695656;179695635
U8;805;I;65;08:00:00 - 08:29:59;01/07/2023;4;08:28:59;2023-07-01 08:34:10;5,183333333333334;;179695717;179695663
U8;805;I;65;08:00:00 - 08:29:59;01/07/2023;4;08:34:10;2023-07-01 08:44:00;9,833333333333334;;179695663;179695693
U8;805;I;65;08:00:00 - 08:29:59;01/07/2023;4;08:44:00;2023-07-01 08:57:42;13,7;;179695693;179695656
U8;805;I;65;08:00:00 - 08:29:59;01/07/2023;4;08:57:42;2023-07-01 09:05:06;7,4;;179695656;179695635
U8;805;I;65;08:00:00 - 08:29:59;01/07/2023;5;08:28:59;2023-07-01 08:34:10;5,183333333333334;;179695717;179695663
U8;805;I;65;08:00:00 - 08:29:59;01/07/2023;5;08:34:10;2023-07-01 08:44:00;9,833333333333334;;179695663;179695693
U8;805;I;65;08:00:00 - 08:29:59;01/07/2023;5;08:44:00;2023-07-01 08:57:42;13,7;;179695693;179695656
U8;805;I;65;08:00:00 - 08:29:59;01/07/2023;5;08:57:42;2023-07-01 09:05:06;7,4;;179695656;179695635
U8;805;I;65;08:00:00 - 08:29:59;01/07/2023;6;09:20:00;2023-07-01 09:21:10;1,1666666666666667;;179695717;179695663
U8;805;I;65;08:00:00 - 08:29:59;01/07/2023;6;09:21:10;2023-07-01 09:33:30;12,333333333333334;;179695663;179695693
U8;805;I;65;08:00:00 - 08:29:59;01/07/2023;6;09:33:30;2023-07-01 09:51:44;18,233333333333334;;179695693;179695656
U8;805;I;65;08:00:00 - 08:29:59;01/07/2023;6;09:51:44;2023-07-01 09:56:37;4,883333333333334;;179695656;179695635
U8;805;I;66;08:30:00 - 08:59:59;01/07/2023;0;08:35:06;2023-07-01 08:46:04;10,966666666666667;;179695635;179695509
U8;805;I;66;08:30:00 - 08:59:59;01/07/2023;0;08:46:04;2023-07-01 08:51:44;5,666666666666667;;179695509;179695582
U8;805;I;66;08:30:00 - 08:59:59;01/07/2023;0;08:51:44;2023-07-01 08:58:52;7,133333333333334;;179695582;179695642
U8;805;I;66;08:30:00 - 08:59:59;01/07/2023;1;09:05:06;2023-07-01 09:13:04;7,966666666666667;;179695635;179695509
U8;805;I;66;08:30:00 - 08:59:59;01/07/2023;1;09:13:04;2023-07-01 09:17:44;4,666666666666667;;179695509;179695582
U8;805;I;66;08:30:00 - 08:59:59;01/07/2023;1;09:17:44;2023-07-01 09:30:22;12,633333333333333;;179695582;179695677
U8;805;I;66;08:30:00 - 08:59:59;01/07/2023;2;09:05:06;2023-07-01 09:13:04;7,966666666666667;;179695635;179695509
U8;805;I;66;08:30:00 - 08:59:59;01/07/2023;2;09:13:04;2023-07-01 09:17:44;4,666666666666667;;179695509;179695582
U8;805;I;66;08:30:00 - 08:59:59;01/07/2023;2;09:17:44;2023-07-01 09:30:22;12,633333333333333;;179695582;179695677
U8;805;I;66;08:30:00 - 08:59:59;01/07/2023;3;09:05:06;2023-07-01 09:13:04;7,966666666666667;;179695635;179695509
U8;805;I;66;08:30:00 - 08:59:59;01/07/2023;3;09:13:04;2023-07-01 09:17:44;4,666666666666667;;179695509;179695582
U8;805;I;66;08:30:00 - 08:59:59;01/07/2023;3;09:17:44;2023-07-01 09:30:22;12,633333333333333;;179695582;179695677
U8;805;I;66;08:30:00 - 08:59:59;01/07/2023;4;09:05:06;2023-07-01 09:13:04;7,966666666666667;;179695635;179695509
U8;805;I;66;08:30:00 - 08:59:59;01/07/2023;4;09:13:04;2023-07-01 09:17:44;4,666666666666667;;179695509;179695582
U8;805;I;66;08:30:00 - 08:59:59;01/07/2023;4;09:17:44;2023-07-01 09:30:22;12,633333333333333;;179695582;179695677
U8;805;I;66;08:30:00 - 08:59:59;01/07/2023;5;09:05:06;2023-07-01 09:13:04;7,966666666666667;;179695635;179695509
U8;805;I;66;08:30:00 - 08:59:59;01/07/2023;5;09:13:04;2023-07-01 09:17:44;4,666666666666667;;179695509;179695582
U8;805;I;66;08:30:00 - 08:59:59;01/07/2023;5;09:17:44;2023-07-01 09:30:22;12,633333333333333;;179695582;179695677
U8;805;I;66;08:30:00 - 08:59:59;01/07/2023;6;09:56:37;2023-07-01 10:02:12;5,583333333333333;;179695635;179695509
U8;805;I;66;08:30:00 - 08:59:59;01/07/2023;6;10:02:12;2023-07-01 10:03:15;1,05;;179695509;179695582
U8;805;I;66;08:30:00 - 08:59:59;01/07/2023;6;10:03:15;2023-07-01 10:20:23;17,133333333333333;;179695582;179695677
U8;805;I;67;09:00:00 - 09:29:59;01/07/2023;0;08:58:52;2023-07-01 09:07:52;9,0;;179695642;179695677
U8;805;I;67;09:00:00 - 09:29:59;01/07/2023;0;09:07:52;2023-07-01 09:18:43;10,85;;179695677;179695782
U8;805;I;67;09:00:00 - 09:29:59;01/07/2023;0;09:18:43;2023-07-01 09:25:14;6,516666666666667;;179695782;179695358
U8;805;I;67;09:00:00 - 09:29:59;01/07/2023;0;09:25:14;2023-07-01 09:36:19;11,083333333333334;;179695358;179695573
U8;805;I;67;09:00:00 - 09:29:59;01/07/2023;1;09:30:22;2023-07-01 09:31:22;1,0;;179695677;179695642
U8;805;I;67;09:00:00 - 09:29:59;01/07/2023;1;09:31:22;2023-07-01 09:48:15;16,883333333333333;;179695642;179695358
U8;805;I;67;09:00:00 - 09:29:59;01/07/2023;1;09:48:15;2023-07-01 09:49:43;1,4666666666666666;;179695358;179695782
U8;805;I;67;09:00:00 - 09:29:59;01/07/2023;1;09:49:43;2023-07-01 10:03:49;14,1;;179695782;179695573
U8;805;I;67;09:00:00 - 09:29:59;01/07/2023;2;09:30:22;2023-07-01 09:31:22;1,0;;179695677;179695642
U8;805;I;67;09:00:00 - 09:29:59;01/07/2023;2;09:31:22;2023-07-01 09:48:15;16,883333333333333;;179695642;179695358
U8;805;I;67;09:00:00 - 09:29:59;01/07/2023;2;09:48:15;2023-07-01 09:49:43;1,4666666666666666;;179695358;179695782
U8;805;I;67;09:00:00 - 09:29:59;01/07/2023;2;09:49:43;2023-07-01 10:03:49;14,1;;179695782;179695573
U8;805;I;67;09:00:00 - 09:29:59;01/07/2023;3;09:30:22;2023-07-01 09:31:22;1,0;;179695677;179695642
U8;805;I;67;09:00:00 - 09:29:59;01/07/2023;3;09:31:22;2023-07-01 09:48:15;16,883333333333333;;179695642;179695358
U8;805;I;67;09:00:00 - 09:29:59;01/07/2023;3;09:48:15;2023-07-01 09:49:43;1,4666666666666666;;179695358;179695782
U8;805;I;67;09:00:00 - 09:29:59;01/07/2023;3;09:49:43;2023-07-01 10:03:49;14,1;;179695782;179695573
U8;805;I;67;09:00:00 - 09:29:59;01/07/2023;4;09:30:22;2023-07-01 09:31:22;1,0;;179695677;179695642
U8;805;I;67;09:00:00 - 09:29:59;01/07/2023;4;09:31:22;2023-07-01 09:48:15;16,883333333333333;;179695642;179695358
U8;805;I;67;09:00:00 - 09:29:59;01/07/2023;4;09:48:15;2023-07-01 09:49:43;1,4666666666666666;;179695358;179695782
U8;805;I;67;09:00:00 - 09:29:59;01/07/2023;4;09:49:43;2023-07-01 10:03:49;14,1;;179695782;179695573
U8;805;I;67;09:00:00 - 09:29:59;01/07/2023;5;09:30:22;2023-07-01 09:31:22;1,0;;179695677;179695642
U8;805;I;67;09:00:00 - 09:29:59;01/07/2023;5;09:31:22;2023-07-01 09:48:15;16,883333333333333;;179695642;179695358
U8;805;I;67;09:00:00 - 09:29:59;01/07/2023;5;09:48:15;2023-07-01 09:49:43;1,4666666666666666;;179695358;179695782
U8;805;I;67;09:00:00 - 09:29:59;01/07/2023;5;09:49:43;2023-07-01 10:03:49;14,1;;179695782;179695573
U8;805;I;67;09:00:00 - 09:29:59;01/07/2023;6;10:20:23;2023-07-01 10:21:53;1,5;;179695677;179695642
U8;805;I;67;09:00:00 - 09:29:59;01/07/2023;6;10:21:53;2023-07-01 10:30:46;8,883333333333333;;179695642;179695358
U8;805;I;67;09:00:00 - 09:29:59;01/07/2023;6;10:30:46;2023-07-01 10:31:44;0,9666666666666667;;179695358;179695782
U8;805;I;67;09:00:00 - 09:29:59;01/07/2023;6;10:31:44;2023-07-01 10:51:50;20,1;;179695782;179695573
U8;805;I;68;09:30:00 - 09:59:59;01/07/2023;0;09:36:19;2023-07-01 09:45:10;8,85;;179695573;179695620
U8;805;I;68;09:30:00 - 09:59:59;01/07/2023;0;09:45:10;2023-07-01 09:52:18;7,133333333333334;;179695620;179695712
U8;805;I;68;09:30:00 - 09:59:59;01/07/2023;0;09:52:18;2023-07-01 09:59:02;6,733333333333333;;179695712;179695501
U8;805;I;68;09:30:00 - 09:59:59;01/07/2023;1;10:03:49;2023-07-01 10:15:18;11,483333333333333;;179695573;179695712
U8;805;I;68;09:30:00 - 09:59:59;01/07/2023;1;10:15:18;2023-07-01 10:15:41;0,38333333333333336;;179695712;179695620
U8;805;I;68;09:30:00 - 09:59:59;01/07/2023;1;10:15:41;2023-07-01 10:24:33;8,866666666666667;;179695620;179695501
U8;805;I;68;09:30:00 - 09:59:59;01/07/2023;2;10:03:49;2023-07-01 10:15:18;11,483333333333333;;179695573;179695712
U8;805;I;68;09:30:00 - 09:59:59;01/07/2023;2;10:15:18;2023-07-01 10:15:41;0,38333333333333336;;179695712;179695620
U8;805;I;68;09:30:00 - 09:59:59;01/07/2023;2;10:15:41;2023-07-01 10:24:33;8,866666666666667;;179695620;179695501
U8;805;I;68;09:30:00 - 09:59:59;01/07/2023;3;10:03:49;2023-07-01 10:15:18;11,483333333333333;;179695573;179695712
U8;805;I;68;09:30:00 - 09:59:59;01/07/2023;3;10:15:18;2023-07-01 10:15:41;0,38333333333333336;;179695712;179695620
U8;805;I;68;09:30:00 - 09:59:59;01/07/2023;3;10:15:41;2023-07-01 10:24:33;8,866666666666667;;179695620;179695501
U8;805;I;68;09:30:00 - 09:59:59;01/07/2023;4;10:03:49;2023-07-01 10:15:18;11,483333333333333;;179695573;179695712
U8;805;I;68;09:30:00 - 09:59:59;01/07/2023;4;10:15:18;2023-07-01 10:15:41;0,38333333333333336;;179695712;179695620
U8;805;I;68;09:30:00 - 09:59:59;01/07/2023;4;10:15:41;2023-07-01 10:24:33;8,866666666666667;;179695620;179695501
U8;805;I;68;09:30:00 - 09:59:59;01/07/2023;5;10:03:49;2023-07-01 10:15:18;11,483333333333333;;179695573;179695712
U8;805;I;68;09:30:00 - 09:59:59;01/07/2023;5;10:15:18;2023-07-01 10:15:41;0,38333333333333336;;179695712;179695620
U8;805;I;68;09:30:00 - 09:59:59;01/07/2023;5;10:15:41;2023-07-01 10:24:33;8,866666666666667;;179695620;179695501
U8;805;I;68;09:30:00 - 09:59:59;01/07/2023;6;10:51:50;2023-07-01 11:03:49;11,983333333333333;;179695573;179695712
U8;805;I;68;09:30:00 - 09:59:59;01/07/2023;6;11:03:49;2023-07-01 11:05:12;1,3833333333333333;;179695712;179695620
U8;805;I;68;09:30:00 - 09:59:59;01/07/2023;6;11:05:12;2023-07-01 11:13:03;7,85;;179695620;179695501
U8;805;I;69;10:00:00 - 10:29:59;01/07/2023;0;09:59:02;2023-07-01 10:09:03;10,016666666666667;;179695501;179695560
U8;805;I;69;10:00:00 - 10:29:59;01/07/2023;0;10:09:03;2023-07-01 10:18:05;9,033333333333333;;179695560;179695612
U8;805;I;69;10:00:00 - 10:29:59;01/07/2023;0;10:18:05;2023-07-01 10:25:36;7,516666666666667;;179695612;179695492
U8;805;I;69;10:00:00 - 10:29:59;01/07/2023;0;10:25:36;2023-07-01 10:35:31;9,916666666666666;;179695492;179695686
U8;805;I;69;10:00:00 - 10:29:59;01/07/2023;1;10:24:33;2023-07-01 10:39:34;15,016666666666667;;179695501;179695560
U8;805;I;69;10:00:00 - 10:29:59;01/07/2023;1;10:39:34;2023-07-01 10:49:05;9,516666666666667;;179695560;179695612
U8;805;I;69;10:00:00 - 10:29:59;01/07/2023;1;10:49:05;2023-07-01 10:51:36;2,5166666666666666;;179695612;179695492
U8;805;I;69;10:00:00 - 10:29:59;01/07/2023;1;10:51:36;2023-07-01 11:09:02;17,433333333333334;;179695492;179695686
U8;805;I;69;10:00:00 - 10:29:59;01/07/2023;2;10:24:33;2023-07-01 10:39:34;15,016666666666667;;179695501;179695560
U8;805;I;69;10:00:00 - 10:29:59;01/07/2023;2;10:39:34;2023-07-01 10:49:05;9,516666666666667;;179695560;179695612
