unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U8;805;I;111;07:00:00 - 07:29:59;01/10/2023;5;07:35:00;2023-10-01 07:56:23;21,383333333333333;;185296015;185295857
U8;805;I;111;07:00:00 - 07:29:59;01/10/2023;6;08:20:01;2023-10-01 08:36:54;16,883333333333333;;185296015;185295857
U8;805;I;112;07:30:00 - 07:59:59;01/10/2023;0;07:31:53;2023-10-01 07:44:10;12,283333333333333;;185295857;185295758
U8;805;I;112;07:30:00 - 07:59:59;01/10/2023;0;07:44:10;2023-10-01 08:00:22;16,2;;185295758;185296053
U8;805;I;112;07:30:00 - 07:59:59;01/10/2023;1;07:56:23;2023-10-01 08:06:11;9,8;;185295857;185295758
U8;805;I;112;07:30:00 - 07:59:59;01/10/2023;1;08:06:11;2023-10-01 08:25:52;19,683333333333334;;185295758;185296053
U8;805;I;112;07:30:00 - 07:59:59;01/10/2023;2;07:56:23;2023-10-01 08:06:11;9,8;;185295857;185295758
U8;805;I;112;07:30:00 - 07:59:59;01/10/2023;2;08:06:11;2023-10-01 08:25:52;19,683333333333334;;185295758;185296053
U8;805;I;112;07:30:00 - 07:59:59;01/10/2023;3;07:56:23;2023-10-01 08:06:11;9,8;;185295857;185295758
U8;805;I;112;07:30:00 - 07:59:59;01/10/2023;3;08:06:11;2023-10-01 08:25:52;19,683333333333334;;185295758;185296053
U8;805;I;112;07:30:00 - 07:59:59;01/10/2023;4;07:56:23;2023-10-01 08:06:11;9,8;;185295857;185295758
U8;805;I;112;07:30:00 - 07:59:59;01/10/2023;4;08:06:11;2023-10-01 08:25:52;19,683333333333334;;185295758;185296053
U8;805;I;112;07:30:00 - 07:59:59;01/10/2023;5;07:56:23;2023-10-01 08:06:11;9,8;;185295857;185295758
U8;805;I;112;07:30:00 - 07:59:59;01/10/2023;5;08:06:11;2023-10-01 08:25:52;19,683333333333334;;185295758;185296053
U8;805;I;112;07:30:00 - 07:59:59;01/10/2023;6;08:36:54;2023-10-01 08:49:11;12,283333333333333;;185295857;185295758
U8;805;I;112;07:30:00 - 07:59:59;01/10/2023;6;08:49:11;2023-10-01 09:08:23;19,2;;185295758;185296053
U8;805;I;113;08:00:00 - 08:29:59;01/10/2023;0;08:00:22;2023-10-01 08:06:25;6,05;;185296053;185295981
U8;805;I;113;08:00:00 - 08:29:59;01/10/2023;0;08:06:25;2023-10-01 08:30:02;23,616666666666667;;185295981;185295960
U8;805;I;113;08:00:00 - 08:29:59;01/10/2023;1;08:25:52;2023-10-01 08:35:26;9,566666666666666;;185296053;185295981
U8;805;I;113;08:00:00 - 08:29:59;01/10/2023;1;08:35:26;2023-10-01 08:55:02;19,6;;185295981;185295960
U8;805;I;113;08:00:00 - 08:29:59;01/10/2023;2;08:25:52;2023-10-01 08:35:26;9,566666666666666;;185296053;185295981
U8;805;I;113;08:00:00 - 08:29:59;01/10/2023;2;08:35:26;2023-10-01 08:55:02;19,6;;185295981;185295960
U8;805;I;113;08:00:00 - 08:29:59;01/10/2023;3;08:25:52;2023-10-01 08:35:26;9,566666666666666;;185296053;185295981
U8;805;I;113;08:00:00 - 08:29:59;01/10/2023;3;08:35:26;2023-10-01 08:55:02;19,6;;185295981;185295960
U8;805;I;113;08:00:00 - 08:29:59;01/10/2023;4;08:25:52;2023-10-01 08:35:26;9,566666666666666;;185296053;185295981
U8;805;I;113;08:00:00 - 08:29:59;01/10/2023;4;08:35:26;2023-10-01 08:55:02;19,6;;185295981;185295960
U8;805;I;113;08:00:00 - 08:29:59;01/10/2023;5;08:25:52;2023-10-01 08:35:26;9,566666666666666;;185296053;185295981
U8;805;I;113;08:00:00 - 08:29:59;01/10/2023;5;08:35:26;2023-10-01 08:55:02;19,6;;185295981;185295960
U8;805;I;113;08:00:00 - 08:29:59;01/10/2023;6;09:08:23;2023-10-01 09:28:26;20,05;;185296053;185295981
U8;805;I;113;08:00:00 - 08:29:59;01/10/2023;6;09:28:26;2023-10-01 09:39:03;10,616666666666667;;185295981;185295960
U8;805;I;114;08:30:00 - 08:59:59;01/10/2023;0;08:30:02;2023-10-01 08:44:18;14,266666666666667;;185295960;185295947
U8;805;I;114;08:30:00 - 08:59:59;01/10/2023;0;08:44:18;2023-10-01 09:00:25;16,116666666666667;;185295947;185295927
U8;805;I;114;08:30:00 - 08:59:59;01/10/2023;1;08:55:02;2023-10-01 09:12:49;17,783333333333335;;185295960;185295947
U8;805;I;114;08:30:00 - 08:59:59;01/10/2023;1;09:12:49;2023-10-01 09:26:56;14,116666666666667;;185295947;185295927
U8;805;I;114;08:30:00 - 08:59:59;01/10/2023;2;08:55:02;2023-10-01 09:12:49;17,783333333333335;;185295960;185295947
U8;805;I;114;08:30:00 - 08:59:59;01/10/2023;2;09:12:49;2023-10-01 09:26:56;14,116666666666667;;185295947;185295927
U8;805;I;114;08:30:00 - 08:59:59;01/10/2023;3;08:55:02;2023-10-01 09:12:49;17,783333333333335;;185295960;185295947
U8;805;I;114;08:30:00 - 08:59:59;01/10/2023;3;09:12:49;2023-10-01 09:26:56;14,116666666666667;;185295947;185295927
U8;805;I;114;08:30:00 - 08:59:59;01/10/2023;4;08:55:02;2023-10-01 09:12:49;17,783333333333335;;185295960;185295947
U8;805;I;114;08:30:00 - 08:59:59;01/10/2023;4;09:12:49;2023-10-01 09:26:56;14,116666666666667;;185295947;185295927
U8;805;I;114;08:30:00 - 08:59:59;01/10/2023;5;08:55:02;2023-10-01 09:12:49;17,783333333333335;;185295960;185295947
U8;805;I;114;08:30:00 - 08:59:59;01/10/2023;5;09:12:49;2023-10-01 09:26:56;14,116666666666667;;185295947;185295927
U8;805;I;114;08:30:00 - 08:59:59;01/10/2023;6;09:39:03;2023-10-01 09:57:19;18,266666666666666;;185295960;185295947
U8;805;I;114;08:30:00 - 08:59:59;01/10/2023;6;09:57:19;2023-10-01 10:10:57;13,633333333333333;;185295947;185295927
U8;805;I;115;09:00:00 - 09:29:59;01/10/2023;0;09:00:25;2023-10-01 09:14:37;14,2;;185295927;185296032
U8;805;I;115;09:00:00 - 09:29:59;01/10/2023;0;09:14:37;2023-10-01 09:29:40;15,05;;185296032;185295849
U8;805;I;115;09:00:00 - 09:29:59;01/10/2023;0;09:29:40;2023-10-01 09:39:15;9,583333333333334;;185295849;185295906
U8;805;I;115;09:00:00 - 09:29:59;01/10/2023;1;09:26:56;2023-10-01 09:37:37;10,683333333333334;;185295927;185296032
U8;805;I;115;09:00:00 - 09:29:59;01/10/2023;1;09:37:37;2023-10-01 10:00:11;22,566666666666666;;185296032;185295849
U8;805;I;115;09:00:00 - 09:29:59;01/10/2023;1;10:00:11;2023-10-01 10:02:45;2,566666666666667;;185295849;185295906
U8;805;I;115;09:00:00 - 09:29:59;01/10/2023;2;09:26:56;2023-10-01 09:37:37;10,683333333333334;;185295927;185296032
U8;805;I;115;09:00:00 - 09:29:59;01/10/2023;2;09:37:37;2023-10-01 10:00:11;22,566666666666666;;185296032;185295849
U8;805;I;115;09:00:00 - 09:29:59;01/10/2023;2;10:00:11;2023-10-01 10:02:45;2,566666666666667;;185295849;185295906
U8;805;I;115;09:00:00 - 09:29:59;01/10/2023;3;09:26:56;2023-10-01 09:37:37;10,683333333333334;;185295927;185296032
U8;805;I;115;09:00:00 - 09:29:59;01/10/2023;3;09:37:37;2023-10-01 10:00:11;22,566666666666666;;185296032;185295849
U8;805;I;115;09:00:00 - 09:29:59;01/10/2023;3;10:00:11;2023-10-01 10:02:45;2,566666666666667;;185295849;185295906
U8;805;I;115;09:00:00 - 09:29:59;01/10/2023;4;09:26:56;2023-10-01 09:37:37;10,683333333333334;;185295927;185296032
U8;805;I;115;09:00:00 - 09:29:59;01/10/2023;4;09:37:37;2023-10-01 10:00:11;22,566666666666666;;185296032;185295849
U8;805;I;115;09:00:00 - 09:29:59;01/10/2023;4;10:00:11;2023-10-01 10:02:45;2,566666666666667;;185295849;185295906
U8;805;I;115;09:00:00 - 09:29:59;01/10/2023;5;09:26:56;2023-10-01 09:37:37;10,683333333333334;;185295927;185296032
U8;805;I;115;09:00:00 - 09:29:59;01/10/2023;5;09:37:37;2023-10-01 10:00:11;22,566666666666666;;185296032;185295849
U8;805;I;115;09:00:00 - 09:29:59;01/10/2023;5;10:00:11;2023-10-01 10:02:45;2,566666666666667;;185295849;185295906
U8;805;I;115;09:00:00 - 09:29:59;01/10/2023;6;10:10:57;2023-10-01 10:22:39;11,7;;185295927;185296032
U8;805;I;115;09:00:00 - 09:29:59;01/10/2023;6;10:22:39;2023-10-01 10:48:46;26,116666666666667;;185296032;185295906
U8;805;I;115;09:00:00 - 09:29:59;01/10/2023;6;10:48:46;2023-10-01 10:50:12;1,4333333333333333;;185295906;185295849
U8;805;I;116;09:30:00 - 09:59:59;01/10/2023;0;09:39:15;2023-10-01 09:51:25;12,166666666666666;;185295906;185295989
U8;805;I;116;09:30:00 - 09:59:59;01/10/2023;0;09:51:25;2023-10-01 09:59:02;7,616666666666666;;185295989;185295894
U8;805;I;116;09:30:00 - 09:59:59;01/10/2023;0;09:59:02;2023-10-01 10:07:38;8,6;;185295894;509426
U8;805;I;116;09:30:00 - 09:59:59;01/10/2023;1;10:02:45;2023-10-01 10:17:26;14,683333333333334;;185295906;185295989
U8;805;I;116;09:30:00 - 09:59:59;01/10/2023;1;10:17:26;2023-10-01 10:22:03;4,616666666666666;;185295989;185295894
U8;805;I;116;09:30:00 - 09:59:59;01/10/2023;1;10:22:03;2023-10-01 10:39:08;17,083333333333332;;185295894;509426
U8;805;I;116;09:30:00 - 09:59:59;01/10/2023;2;10:02:45;2023-10-01 10:17:26;14,683333333333334;;185295906;185295989
U8;805;I;116;09:30:00 - 09:59:59;01/10/2023;2;10:17:26;2023-10-01 10:22:03;4,616666666666666;;185295989;185295894
U8;805;I;116;09:30:00 - 09:59:59;01/10/2023;2;10:22:03;2023-10-01 10:39:08;17,083333333333332;;185295894;509426
U8;805;I;116;09:30:00 - 09:59:59;01/10/2023;3;10:02:45;2023-10-01 10:17:26;14,683333333333334;;185295906;185295989
U8;805;I;116;09:30:00 - 09:59:59;01/10/2023;3;10:17:26;2023-10-01 10:22:03;4,616666666666666;;185295989;185295894
U8;805;I;116;09:30:00 - 09:59:59;01/10/2023;3;10:22:03;2023-10-01 10:39:08;17,083333333333332;;185295894;509426
U8;805;I;116;09:30:00 - 09:59:59;01/10/2023;4;10:02:45;2023-10-01 10:17:26;14,683333333333334;;185295906;185295989
U8;805;I;116;09:30:00 - 09:59:59;01/10/2023;4;10:17:26;2023-10-01 10:22:03;4,616666666666666;;185295989;185295894
U8;805;I;116;09:30:00 - 09:59:59;01/10/2023;4;10:22:03;2023-10-01 10:39:08;17,083333333333332;;185295894;509426
U8;805;I;116;09:30:00 - 09:59:59;01/10/2023;5;10:02:45;2023-10-01 10:17:26;14,683333333333334;;185295906;185295989
U8;805;I;116;09:30:00 - 09:59:59;01/10/2023;5;10:17:26;2023-10-01 10:22:03;4,616666666666666;;185295989;185295894
U8;805;I;116;09:30:00 - 09:59:59;01/10/2023;5;10:22:03;2023-10-01 10:39:08;17,083333333333332;;185295894;509426
U8;805;I;116;09:30:00 - 09:59:59;01/10/2023;6;10:50:12;2023-10-01 11:02:33;12,35;;185295849;185295894
U8;805;I;116;09:30:00 - 09:59:59;01/10/2023;6;11:02:33;2023-10-01 11:04:27;1,9;;185295894;185295989
U8;805;I;116;09:30:00 - 09:59:59;01/10/2023;6;11:04:27;2023-10-01 11:32:09;27,7;;185295989;509426
U8;805;I;117;10:00:00 - 10:29:59;01/10/2023;0;10:07:38;2023-10-01 10:28:04;20,433333333333334;;509426;185296005
U8;805;I;117;10:00:00 - 10:29:59;01/10/2023;0;10:28:04;2023-10-01 10:37:12;9,133333333333333;;185296005;185295767
U8;805;I;117;10:00:00 - 10:29:59;01/10/2023;1;10:39:08;2023-10-01 10:52:05;12,95;;509426;185296005
U8;805;I;117;10:00:00 - 10:29:59;01/10/2023;1;10:52:05;2023-10-01 11:00:43;8,633333333333333;;185296005;185295767
U8;805;I;117;10:00:00 - 10:29:59;01/10/2023;2;10:39:08;2023-10-01 10:52:05;12,95;;509426;185296005
U8;805;I;117;10:00:00 - 10:29:59;01/10/2023;2;10:52:05;2023-10-01 11:00:43;8,633333333333333;;185296005;185295767
U8;805;I;117;10:00:00 - 10:29:59;01/10/2023;3;10:39:08;2023-10-01 10:52:05;12,95;;509426;185296005
U8;805;I;117;10:00:00 - 10:29:59;01/10/2023;3;10:52:05;2023-10-01 11:00:43;8,633333333333333;;185296005;185295767
U8;805;I;117;10:00:00 - 10:29:59;01/10/2023;4;10:39:08;2023-10-01 10:52:05;12,95;;509426;185296005
U8;805;I;117;10:00:00 - 10:29:59;01/10/2023;4;10:52:05;2023-10-01 11:00:43;8,633333333333333;;185296005;185295767
U8;805;I;117;10:00:00 - 10:29:59;01/10/2023;5;10:39:08;2023-10-01 10:52:05;12,95;;509426;185296005
U8;805;I;117;10:00:00 - 10:29:59;01/10/2023;5;10:52:05;2023-10-01 11:00:43;8,633333333333333;;185296005;185295767
U8;805;I;117;10:00:00 - 10:29:59;01/10/2023;6;11:32:09;2023-10-01 11:39:35;7,433333333333334;;509426;185296005
U8;805;I;117;10:00:00 - 10:29:59;01/10/2023;6;11:39:35;2023-10-01 11:41:44;2,15;;185296005;185295767
U8;805;I;118;10:30:00 - 10:59:59;01/10/2023;0;10:37:12;2023-10-01 10:50:23;13,183333333333334;;185295767;185295969
U8;805;I;118;10:30:00 - 10:59:59;01/10/2023;0;10:50:23;2023-10-01 11:01:02;10,65;;185295969;185295886
U8;805;I;118;10:30:00 - 10:59:59;01/10/2023;0;11:01:02;2023-10-01 11:11:25;10,383333333333333;;185295886;185296025
U8;805;I;118;10:30:00 - 10:59:59;01/10/2023;1;11:00:43;2023-10-01 11:22:54;22,183333333333334;;185295767;185295969
U8;805;I;118;10:30:00 - 10:59:59;01/10/2023;1;11:22:54;2023-10-01 11:32:03;9,15;;185295969;185295886
U8;805;I;118;10:30:00 - 10:59:59;01/10/2023;1;11:32:03;2023-10-01 11:42:26;10,383333333333333;;185295886;185296025
U8;805;I;118;10:30:00 - 10:59:59;01/10/2023;2;11:00:43;2023-10-01 11:22:54;22,183333333333334;;185295767;185295969
U8;805;I;118;10:30:00 - 10:59:59;01/10/2023;2;11:22:54;2023-10-01 11:32:03;9,15;;185295969;185295886
U8;805;I;118;10:30:00 - 10:59:59;01/10/2023;2;11:32:03;2023-10-01 11:42:26;10,383333333333333;;185295886;185296025
U8;805;I;118;10:30:00 - 10:59:59;01/10/2023;3;11:00:43;2023-10-01 11:22:54;22,183333333333334;;185295767;185295969
U8;805;I;118;10:30:00 - 10:59:59;01/10/2023;3;11:22:54;2023-10-01 11:32:03;9,15;;185295969;185295886
U8;805;I;118;10:30:00 - 10:59:59;01/10/2023;3;11:32:03;2023-10-01 11:42:26;10,383333333333333;;185295886;185296025
U8;805;I;118;10:30:00 - 10:59:59;01/10/2023;4;11:00:43;2023-10-01 11:22:54;22,183333333333334;;185295767;185295969
U8;805;I;118;10:30:00 - 10:59:59;01/10/2023;4;11:22:54;2023-10-01 11:32:03;9,15;;185295969;185295886
U8;805;I;118;10:30:00 - 10:59:59;01/10/2023;4;11:32:03;2023-10-01 11:42:26;10,383333333333333;;185295886;185296025
U8;805;I;118;10:30:00 - 10:59:59;01/10/2023;5;11:00:43;2023-10-01 11:22:54;22,183333333333334;;185295767;185295969
U8;805;I;118;10:30:00 - 10:59:59;01/10/2023;5;11:22:54;2023-10-01 11:32:03;9,15;;185295969;185295886
U8;805;I;118;10:30:00 - 10:59:59;01/10/2023;5;11:32:03;2023-10-01 11:42:26;10,383333333333333;;185295886;185296025
U8;805;I;118;10:30:00 - 10:59:59;01/10/2023;6;11:41:44;2023-10-01 12:16:25;34,68333333333333;;185295767;185295969
U8;805;I;118;10:30:00 - 10:59:59;01/10/2023;6;12:16:25;2023-10-01 12:30:04;13,65;;185295969;185295886
U8;805;I;118;10:30:00 - 10:59:59;01/10/2023;6;12:30:04;2023-10-01 12:33:27;3,3833333333333333;;185295886;185296025
U8;805;I;119;11:00:00 - 11:29:59;01/10/2023;0;11:11:25;2023-10-01 11:20:33;9,133333333333333;;185296025;185295997
U8;805;I;119;11:00:00 - 11:29:59;01/10/2023;0;11:20:33;2023-10-01 11:29:01;8,466666666666667;;185295997;509427
U8;805;I;119;11:00:00 - 11:29:59;01/10/2023;0;11:29:01;2023-10-01 11:38:37;9,6;;509427;185295859
U8;805;I;119;11:00:00 - 11:29:59;01/10/2023;1;11:42:26;2023-10-01 11:56:34;14,133333333333333;;185296025;185295997
U8;805;I;119;11:00:00 - 11:29:59;01/10/2023;1;11:56:34;2023-10-01 12:04:02;7,466666666666667;;185295997;509427
U8;805;I;119;11:00:00 - 11:29:59;01/10/2023;1;12:04:02;2023-10-01 12:07:07;3,0833333333333335;;509427;185295859
U8;805;I;119;11:00:00 - 11:29:59;01/10/2023;2;11:42:26;2023-10-01 11:56:34;14,133333333333333;;185296025;185295997
U8;805;I;119;11:00:00 - 11:29:59;01/10/2023;2;11:56:34;2023-10-01 12:04:02;7,466666666666667;;185295997;509427
U8;805;I;119;11:00:00 - 11:29:59;01/10/2023;2;12:04:02;2023-10-01 12:07:07;3,0833333333333335;;509427;185295859
U8;805;I;119;11:00:00 - 11:29:59;01/10/2023;3;11:42:26;2023-10-01 11:56:34;14,133333333333333;;185296025;185295997
U8;805;I;119;11:00:00 - 11:29:59;01/10/2023;3;11:56:34;2023-10-01 12:04:02;7,466666666666667;;185295997;509427
U8;805;I;119;11:00:00 - 11:29:59;01/10/2023;3;12:04:02;2023-10-01 12:07:07;3,0833333333333335;;509427;185295859
U8;805;I;119;11:00:00 - 11:29:59;01/10/2023;4;11:42:26;2023-10-01 11:56:34;14,133333333333333;;185296025;185295997
U8;805;I;119;11:00:00 - 11:29:59;01/10/2023;4;11:56:34;2023-10-01 12:04:02;7,466666666666667;;185295997;509427
U8;805;I;119;11:00:00 - 11:29:59;01/10/2023;4;12:04:02;2023-10-01 12:07:07;3,0833333333333335;;509427;185295859
U8;805;I;119;11:00:00 - 11:29:59;01/10/2023;5;11:42:26;2023-10-01 11:56:34;14,133333333333333;;185296025;185295997
U8;805;I;119;11:00:00 - 11:29:59;01/10/2023;5;11:56:34;2023-10-01 12:04:02;7,466666666666667;;185295997;509427
U8;805;I;119;11:00:00 - 11:29:59;01/10/2023;5;12:04:02;2023-10-01 12:07:07;3,0833333333333335;;509427;185295859
U8;805;I;119;11:00:00 - 11:29:59;01/10/2023;6;12:33:27;2023-10-01 12:49:05;15,633333333333333;;185296025;185295997
U8;805;I;119;11:00:00 - 11:29:59;01/10/2023;6;12:49:05;2023-10-01 12:52:32;3,45;;185295997;509427
U8;805;I;119;11:00:00 - 11:29:59;01/10/2023;6;12:52:32;2023-10-01 13:01:38;9,1;;509427;185295859
U8;805;I;120;11:30:00 - 11:59:59;01/10/2023;0;11:38:37;2023-10-01 11:50:53;12,266666666666667;;185295859;185296017
U8;805;I;120;11:30:00 - 11:59:59;01/10/2023;0;11:50:53;2023-10-01 11:59:21;8,466666666666667;;185296017;185295760
U8;805;I;120;11:30:00 - 11:59:59;01/10/2023;0;11:59:21;2023-10-01 12:09:21;10,0;;185295760;185295949
U8;805;I;120;11:30:00 - 11:59:59;01/10/2023;1;12:07:07;2023-10-01 12:24:24;17,283333333333335;;185295859;185296017
U8;805;I;120;11:30:00 - 11:59:59;01/10/2023;1;12:24:24;2023-10-01 12:27:53;3,4833333333333334;;185296017;185295760
U8;805;I;120;11:30:00 - 11:59:59;01/10/2023;1;12:27:53;2023-10-01 12:36:21;8,466666666666667;;185295760;185295949
U8;805;I;120;11:30:00 - 11:59:59;01/10/2023;2;12:07:07;2023-10-01 12:24:24;17,283333333333335;;185295859;185296017
U8;805;I;120;11:30:00 - 11:59:59;01/10/2023;2;12:24:24;2023-10-01 12:27:53;3,4833333333333334;;185296017;185295760
U8;805;I;120;11:30:00 - 11:59:59;01/10/2023;2;12:27:53;2023-10-01 12:36:21;8,466666666666667;;185295760;185295949
U8;805;I;120;11:30:00 - 11:59:59;01/10/2023;3;12:07:07;2023-10-01 12:24:24;17,283333333333335;;185295859;185296017
U8;805;I;120;11:30:00 - 11:59:59;01/10/2023;3;12:24:24;2023-10-01 12:27:53;3,4833333333333334;;185296017;185295760
U8;805;I;120;11:30:00 - 11:59:59;01/10/2023;3;12:27:53;2023-10-01 12:36:21;8,466666666666667;;185295760;185295949
U8;805;I;120;11:30:00 - 11:59:59;01/10/2023;4;12:07:07;2023-10-01 12:24:24;17,283333333333335;;185295859;185296017
U8;805;I;120;11:30:00 - 11:59:59;01/10/2023;4;12:24:24;2023-10-01 12:27:53;3,4833333333333334;;185296017;185295760
U8;805;I;120;11:30:00 - 11:59:59;01/10/2023;4;12:27:53;2023-10-01 12:36:21;8,466666666666667;;185295760;185295949
U8;805;I;120;11:30:00 - 11:59:59;01/10/2023;5;12:07:07;2023-10-01 12:24:24;17,283333333333335;;185295859;185296017
U8;805;I;120;11:30:00 - 11:59:59;01/10/2023;5;12:24:24;2023-10-01 12:27:53;3,4833333333333334;;185296017;185295760
U8;805;I;120;11:30:00 - 11:59:59;01/10/2023;5;12:27:53;2023-10-01 12:36:21;8,466666666666667;;185295760;185295949
U8;805;I;120;11:30:00 - 11:59:59;01/10/2023;6;13:01:38;2023-10-01 13:16:56;15,3;;185295859;185296017
U8;805;I;120;11:30:00 - 11:59:59;01/10/2023;6;13:16:56;2023-10-01 13:19:52;2,933333333333333;;185296017;185295949
U8;805;I;120;11:30:00 - 11:59:59;01/10/2023;6;13:19:52;2023-10-01 13:19:54;0,03333333333333333;;185295949;185295760
U8;805;I;121;12:00:00 - 12:29:59;01/10/2023;0;12:09:21;2023-10-01 12:19:13;9,866666666666667;;185295949;185296055
U8;805;I;121;12:00:00 - 12:29:59;01/10/2023;0;12:19:13;2023-10-01 12:30:32;11,316666666666666;;185296055;185295983
U8;805;I;121;12:00:00 - 12:29:59;01/10/2023;0;12:30:32;2023-10-01 12:40:33;10,016666666666667;;185295983;185295962
