unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U8;803;I;61;06:00:00 - 06:29:59;17/12/2022;4;06:50:21;06:52:37;2.2666666666666666;;168802372;168802440
U8;803;I;61;06:00:00 - 06:29:59;17/12/2022;4;06:52:37;07:14:01;21.4;;168802440;-
U8;803;I;61;06:00:00 - 06:29:59;17/12/2022;4;07:14:01;07:24:35;10.566666666666666;;-;168802430
U8;803;I;61;06:00:00 - 06:29:59;17/12/2022;5;06:50:21;06:52:37;2.2666666666666666;;168802372;168802440
U8;803;I;61;06:00:00 - 06:29:59;17/12/2022;5;06:52:37;07:14:01;21.4;;168802440;-
U8;803;I;61;06:00:00 - 06:29:59;17/12/2022;5;07:14:01;07:24:35;10.566666666666666;;-;168802430
U8;803;I;61;06:00:00 - 06:29:59;17/12/2022;6;07:22:52;07:31:38;8.766666666666667;;168802372;168802440
U8;803;I;61;06:00:00 - 06:29:59;17/12/2022;6;07:31:38;07:54:32;22.9;;168802440;-
U8;803;I;61;06:00:00 - 06:29:59;17/12/2022;6;07:54:32;08:02:36;8.066666666666666;;-;168802430
U8;803;I;62;06:30:00 - 06:59:59;17/12/2022;0;06:31:34;06:44:01;12.45;;168802430;168802422
U8;803;I;62;06:30:00 - 06:59:59;17/12/2022;0;06:44:01;07:02:33;18.533333333333335;;168802422;168802451
U8;803;I;62;06:30:00 - 06:59:59;17/12/2022;1;07:24:35;07:39:32;14.95;;168802430;168802422
U8;803;I;62;06:30:00 - 06:59:59;17/12/2022;1;07:39:32;07:53:37;14.083333333333334;;168802422;168802363
U8;803;I;62;06:30:00 - 06:59:59;17/12/2022;2;07:24:35;07:39:32;14.95;;168802430;168802422
U8;803;I;62;06:30:00 - 06:59:59;17/12/2022;2;07:39:32;07:53:37;14.083333333333334;;168802422;168802363
U8;803;I;62;06:30:00 - 06:59:59;17/12/2022;3;07:24:35;07:39:32;14.95;;168802430;168802422
U8;803;I;62;06:30:00 - 06:59:59;17/12/2022;3;07:39:32;07:53:37;14.083333333333334;;168802422;168802363
U8;803;I;62;06:30:00 - 06:59:59;17/12/2022;4;07:24:35;07:39:32;14.95;;168802430;168802422
U8;803;I;62;06:30:00 - 06:59:59;17/12/2022;4;07:39:32;07:53:37;14.083333333333334;;168802422;168802363
U8;803;I;62;06:30:00 - 06:59:59;17/12/2022;5;07:24:35;07:39:32;14.95;;168802430;168802422
U8;803;I;62;06:30:00 - 06:59:59;17/12/2022;5;07:39:32;07:53:37;14.083333333333334;;168802422;168802363
U8;803;I;62;06:30:00 - 06:59:59;17/12/2022;6;08:02:36;08:21:32;18.933333333333334;;168802430;168802422
U8;803;I;62;06:30:00 - 06:59:59;17/12/2022;6;08:21:32;08:28:04;6.533333333333333;;168802422;168802451
U8;803;I;63;07:00:00 - 07:29:59;17/12/2022;0;07:02:33;07:04:06;1.55;;168802451;168802363
U8;803;I;63;07:00:00 - 07:29:59;17/12/2022;0;07:04:06;07:21:31;17.416666666666668;;168802363;168802402
U8;803;I;63;07:00:00 - 07:29:59;17/12/2022;0;07:21:31;07:24:21;2.8333333333333335;;168802402;168802497
U8;803;I;63;07:00:00 - 07:29:59;17/12/2022;0;07:24:21;07:44:20;19.983333333333334;;168802497;168802358
U8;803;I;63;07:00:00 - 07:29:59;17/12/2022;1;07:53:37;07:54:33;0.9333333333333333;;168802363;168802451
U8;803;I;63;07:00:00 - 07:29:59;17/12/2022;1;07:54:33;08:21:32;26.983333333333334;;168802451;168802402
U8;803;I;63;07:00:00 - 07:29:59;17/12/2022;1;08:21:32;08:27:52;6.333333333333333;;168802402;168802497
U8;803;I;63;07:00:00 - 07:29:59;17/12/2022;1;08:27:52;08:37:21;9.483333333333333;;168802497;168802358
U8;803;I;63;07:00:00 - 07:29:59;17/12/2022;2;07:53:37;07:54:33;0.9333333333333333;;168802363;168802451
U8;803;I;63;07:00:00 - 07:29:59;17/12/2022;2;07:54:33;08:21:32;26.983333333333334;;168802451;168802402
U8;803;I;63;07:00:00 - 07:29:59;17/12/2022;2;08:21:32;08:27:52;6.333333333333333;;168802402;168802497
U8;803;I;63;07:00:00 - 07:29:59;17/12/2022;2;08:27:52;08:37:21;9.483333333333333;;168802497;168802358
U8;803;I;63;07:00:00 - 07:29:59;17/12/2022;3;07:53:37;07:54:33;0.9333333333333333;;168802363;168802451
U8;803;I;63;07:00:00 - 07:29:59;17/12/2022;3;07:54:33;08:21:32;26.983333333333334;;168802451;168802402
U8;803;I;63;07:00:00 - 07:29:59;17/12/2022;3;08:21:32;08:27:52;6.333333333333333;;168802402;168802497
U8;803;I;63;07:00:00 - 07:29:59;17/12/2022;3;08:27:52;08:37:21;9.483333333333333;;168802497;168802358
U8;803;I;63;07:00:00 - 07:29:59;17/12/2022;4;07:53:37;07:54:33;0.9333333333333333;;168802363;168802451
U8;803;I;63;07:00:00 - 07:29:59;17/12/2022;4;07:54:33;08:21:32;26.983333333333334;;168802451;168802402
U8;803;I;63;07:00:00 - 07:29:59;17/12/2022;4;08:21:32;08:27:52;6.333333333333333;;168802402;168802497
U8;803;I;63;07:00:00 - 07:29:59;17/12/2022;4;08:27:52;08:37:21;9.483333333333333;;168802497;168802358
U8;803;I;63;07:00:00 - 07:29:59;17/12/2022;5;07:53:37;07:54:33;0.9333333333333333;;168802363;168802451
U8;803;I;63;07:00:00 - 07:29:59;17/12/2022;5;07:54:33;08:21:32;26.983333333333334;;168802451;168802402
U8;803;I;63;07:00:00 - 07:29:59;17/12/2022;5;08:21:32;08:27:52;6.333333333333333;;168802402;168802497
U8;803;I;63;07:00:00 - 07:29:59;17/12/2022;5;08:27:52;08:37:21;9.483333333333333;;168802497;168802358
U8;803;I;63;07:00:00 - 07:29:59;17/12/2022;6;08:28:04;08:30:07;2.05;;168802451;168802363
U8;803;I;63;07:00:00 - 07:29:59;17/12/2022;6;08:30:07;09:06:34;36.45;;168802363;168802402
U8;803;I;63;07:00:00 - 07:29:59;17/12/2022;6;09:06:34;09:08:22;1.8;;168802402;168802497
U8;803;I;63;07:00:00 - 07:29:59;17/12/2022;6;09:08:22;09:32:56;24.566666666666666;;168802497;168802373
U8;803;I;64;07:30:00 - 07:59:59;17/12/2022;0;07:44:20;07:55:22;11.033333333333333;;168802358;168802373
U8;803;I;64;07:30:00 - 07:59:59;17/12/2022;0;07:55:22;08:01:39;6.283333333333333;;168802373;168802442
U8;803;I;64;07:30:00 - 07:59:59;17/12/2022;1;08:37:21;08:54:25;17.066666666666666;;168802358;168802373
U8;803;I;64;07:30:00 - 07:59:59;17/12/2022;1;08:54:25;09:18:11;23.766666666666666;;168802373;168802442
U8;803;I;64;07:30:00 - 07:59:59;17/12/2022;2;08:37:21;08:54:25;17.066666666666666;;168802358;168802373
U8;803;I;64;07:30:00 - 07:59:59;17/12/2022;2;08:54:25;09:18:11;23.766666666666666;;168802373;168802442
U8;803;I;64;07:30:00 - 07:59:59;17/12/2022;3;08:37:21;08:54:25;17.066666666666666;;168802358;168802373
U8;803;I;64;07:30:00 - 07:59:59;17/12/2022;3;08:54:25;09:18:11;23.766666666666666;;168802373;168802442
U8;803;I;64;07:30:00 - 07:59:59;17/12/2022;4;08:37:21;08:54:25;17.066666666666666;;168802358;168802373
U8;803;I;64;07:30:00 - 07:59:59;17/12/2022;4;08:54:25;09:18:11;23.766666666666666;;168802373;168802442
U8;803;I;64;07:30:00 - 07:59:59;17/12/2022;5;08:37:21;08:54:25;17.066666666666666;;168802358;168802373
U8;803;I;64;07:30:00 - 07:59:59;17/12/2022;5;08:54:25;09:18:11;23.766666666666666;;168802373;168802442
U8;803;I;64;07:30:00 - 07:59:59;17/12/2022;6;09:32:56;09:33:02;0.1;;168802373;168802358
U8;803;I;64;07:30:00 - 07:59:59;17/12/2022;6;09:33:02;10:05:24;32.36666666666667;;168802358;168802388
U8;803;I;65;08:00:00 - 08:29:59;17/12/2022;0;08:01:39;08:13:50;12.183333333333334;;168802442;168802388
U8;803;I;65;08:00:00 - 08:29:59;17/12/2022;0;08:13:50;08:21:45;7.916666666666667;;168802388;168802446
U8;803;I;65;08:00:00 - 08:29:59;17/12/2022;0;08:21:45;08:30:06;8.35;;168802446;168802432
U8;803;I;65;08:00:00 - 08:29:59;17/12/2022;1;09:18:11;09:21:52;3.683333333333333;;168802442;168802388
U8;803;I;65;08:00:00 - 08:29:59;17/12/2022;1;09:21:52;09:31:16;9.4;;168802388;168802446
U8;803;I;65;08:00:00 - 08:29:59;17/12/2022;1;09:31:16;09:33:07;1.85;;168802446;168802432
U8;803;I;65;08:00:00 - 08:29:59;17/12/2022;2;09:18:11;09:21:52;3.683333333333333;;168802442;168802388
U8;803;I;65;08:00:00 - 08:29:59;17/12/2022;2;09:21:52;09:31:16;9.4;;168802388;168802446
U8;803;I;65;08:00:00 - 08:29:59;17/12/2022;2;09:31:16;09:33:07;1.85;;168802446;168802432
U8;803;I;65;08:00:00 - 08:29:59;17/12/2022;3;09:18:11;09:21:52;3.683333333333333;;168802442;168802388
U8;803;I;65;08:00:00 - 08:29:59;17/12/2022;3;09:21:52;09:31:16;9.4;;168802388;168802446
U8;803;I;65;08:00:00 - 08:29:59;17/12/2022;3;09:31:16;09:33:07;1.85;;168802446;168802432
U8;803;I;65;08:00:00 - 08:29:59;17/12/2022;4;09:18:11;09:21:52;3.683333333333333;;168802442;168802388
U8;803;I;65;08:00:00 - 08:29:59;17/12/2022;4;09:21:52;09:31:16;9.4;;168802388;168802446
U8;803;I;65;08:00:00 - 08:29:59;17/12/2022;4;09:31:16;09:33:07;1.85;;168802446;168802432
U8;803;I;65;08:00:00 - 08:29:59;17/12/2022;5;09:18:11;09:21:52;3.683333333333333;;168802442;168802388
U8;803;I;65;08:00:00 - 08:29:59;17/12/2022;5;09:21:52;09:31:16;9.4;;168802388;168802446
U8;803;I;65;08:00:00 - 08:29:59;17/12/2022;5;09:31:16;09:33:07;1.85;;168802446;168802432
U8;803;I;65;08:00:00 - 08:29:59;17/12/2022;6;10:05:24;10:06:43;1.3166666666666667;;168802388;168802442
U8;803;I;65;08:00:00 - 08:29:59;17/12/2022;6;10:06:43;10:14:08;7.416666666666667;;168802442;168802432
U8;803;I;65;08:00:00 - 08:29:59;17/12/2022;6;10:14:08;10:14:47;0.65;;168802432;168802446
U8;803;I;66;08:30:00 - 08:59:59;17/12/2022;0;08:30:06;08:33:12;3.1;;168802432;168802411
U8;803;I;66;08:30:00 - 08:59:59;17/12/2022;0;08:33:12;08:48:11;14.983333333333333;;168802411;168802370
U8;803;I;66;08:30:00 - 08:59:59;17/12/2022;0;08:48:11;08:52:05;3.9;;168802370;168802352
U8;803;I;66;08:30:00 - 08:59:59;17/12/2022;0;08:52:05;09:00:43;8.633333333333333;;168802352;168802416
U8;803;I;66;08:30:00 - 08:59:59;17/12/2022;1;09:33:07;09:36:14;3.1166666666666667;;168802432;168802411
U8;803;I;66;08:30:00 - 08:59:59;17/12/2022;1;09:36:14;10:11:13;34.983333333333334;;168802411;168802370
U8;803;I;66;08:30:00 - 08:59:59;17/12/2022;1;10:11:13;10:11:37;0.4;;168802370;168802352
U8;803;I;66;08:30:00 - 08:59:59;17/12/2022;1;10:11:37;10:13:05;1.4666666666666666;;168802352;168802453
U8;803;I;66;08:30:00 - 08:59:59;17/12/2022;2;09:33:07;09:36:14;3.1166666666666667;;168802432;168802411
U8;803;I;66;08:30:00 - 08:59:59;17/12/2022;2;09:36:14;10:11:13;34.983333333333334;;168802411;168802370
U8;803;I;66;08:30:00 - 08:59:59;17/12/2022;2;10:11:13;10:11:37;0.4;;168802370;168802352
U8;803;I;66;08:30:00 - 08:59:59;17/12/2022;2;10:11:37;10:13:05;1.4666666666666666;;168802352;168802453
U8;803;I;66;08:30:00 - 08:59:59;17/12/2022;3;09:33:07;09:36:14;3.1166666666666667;;168802432;168802411
U8;803;I;66;08:30:00 - 08:59:59;17/12/2022;3;09:36:14;10:11:13;34.983333333333334;;168802411;168802370
U8;803;I;66;08:30:00 - 08:59:59;17/12/2022;3;10:11:13;10:11:37;0.4;;168802370;168802352
U8;803;I;66;08:30:00 - 08:59:59;17/12/2022;3;10:11:37;10:13:05;1.4666666666666666;;168802352;168802453
U8;803;I;66;08:30:00 - 08:59:59;17/12/2022;4;09:33:07;09:36:14;3.1166666666666667;;168802432;168802411
U8;803;I;66;08:30:00 - 08:59:59;17/12/2022;4;09:36:14;10:11:13;34.983333333333334;;168802411;168802370
U8;803;I;66;08:30:00 - 08:59:59;17/12/2022;4;10:11:13;10:11:37;0.4;;168802370;168802352
U8;803;I;66;08:30:00 - 08:59:59;17/12/2022;4;10:11:37;10:13:05;1.4666666666666666;;168802352;168802453
U8;803;I;66;08:30:00 - 08:59:59;17/12/2022;5;09:33:07;09:36:14;3.1166666666666667;;168802432;168802411
U8;803;I;66;08:30:00 - 08:59:59;17/12/2022;5;09:36:14;10:11:13;34.983333333333334;;168802411;168802370
U8;803;I;66;08:30:00 - 08:59:59;17/12/2022;5;10:11:13;10:11:37;0.4;;168802370;168802352
U8;803;I;66;08:30:00 - 08:59:59;17/12/2022;5;10:11:37;10:13:05;1.4666666666666666;;168802352;168802453
U8;803;I;66;08:30:00 - 08:59:59;17/12/2022;6;10:14:47;10:19:14;4.45;;168802446;168802411
U8;803;I;66;08:30:00 - 08:59:59;17/12/2022;6;10:19:14;10:54:36;35.36666666666667;;168802411;168802453
U8;803;I;66;08:30:00 - 08:59:59;17/12/2022;6;10:54:36;10:55:07;0.5166666666666667;;168802453;168802352
U8;803;I;66;08:30:00 - 08:59:59;17/12/2022;6;10:55:07;11:00:14;5.116666666666666;;168802352;168802370
U8;803;I;67;09:00:00 - 09:29:59;17/12/2022;0;09:00:43;09:10:34;9.85;;168802416;168802453
U8;803;I;67;09:00:00 - 09:29:59;17/12/2022;0;09:10:34;09:21:26;10.866666666666667;;168802453;168802424
U8;803;I;67;09:00:00 - 09:29:59;17/12/2022;0;09:21:26;09:36:04;14.633333333333333;;168802424;168802404
U8;803;I;67;09:00:00 - 09:29:59;17/12/2022;1;10:13:05;10:29:14;16.15;;168802453;168802416
U8;803;I;67;09:00:00 - 09:29:59;17/12/2022;1;10:29:14;10:39:26;10.2;;168802416;168802424
U8;803;I;67;09:00:00 - 09:29:59;17/12/2022;1;10:39:26;10:59:06;19.666666666666668;;168802424;168802404
U8;803;I;67;09:00:00 - 09:29:59;17/12/2022;2;10:13:05;10:29:14;16.15;;168802453;168802416
U8;803;I;67;09:00:00 - 09:29:59;17/12/2022;2;10:29:14;10:39:26;10.2;;168802416;168802424
U8;803;I;67;09:00:00 - 09:29:59;17/12/2022;2;10:39:26;10:59:06;19.666666666666668;;168802424;168802404
U8;803;I;67;09:00:00 - 09:29:59;17/12/2022;3;10:13:05;10:29:14;16.15;;168802453;168802416
U8;803;I;67;09:00:00 - 09:29:59;17/12/2022;3;10:29:14;10:39:26;10.2;;168802416;168802424
U8;803;I;67;09:00:00 - 09:29:59;17/12/2022;3;10:39:26;10:59:06;19.666666666666668;;168802424;168802404
U8;803;I;67;09:00:00 - 09:29:59;17/12/2022;4;10:13:05;10:29:14;16.15;;168802453;168802416
U8;803;I;67;09:00:00 - 09:29:59;17/12/2022;4;10:29:14;10:39:26;10.2;;168802416;168802424
U8;803;I;67;09:00:00 - 09:29:59;17/12/2022;4;10:39:26;10:59:06;19.666666666666668;;168802424;168802404
U8;803;I;67;09:00:00 - 09:29:59;17/12/2022;5;10:13:05;10:29:14;16.15;;168802453;168802416
U8;803;I;67;09:00:00 - 09:29:59;17/12/2022;5;10:29:14;10:39:26;10.2;;168802416;168802424
U8;803;I;67;09:00:00 - 09:29:59;17/12/2022;5;10:39:26;10:59:06;19.666666666666668;;168802424;168802404
U8;803;I;67;09:00:00 - 09:29:59;17/12/2022;6;11:00:14;11:17:16;17.033333333333335;;168802370;168802416
U8;803;I;67;09:00:00 - 09:29:59;17/12/2022;6;11:17:16;11:23:57;6.683333333333334;;168802416;168802424
U8;803;I;67;09:00:00 - 09:29:59;17/12/2022;6;11:23:57;11:52:07;28.166666666666668;;168802424;168802404
U8;803;I;68;09:30:00 - 09:59:59;17/12/2022;0;09:36:04;09:46:32;10.466666666666667;;168802404;168802359
U8;803;I;68;09:30:00 - 09:59:59;17/12/2022;0;09:46:32;09:59:41;13.15;;168802359;168802365
U8;803;I;68;09:30:00 - 09:59:59;17/12/2022;0;09:59:41;10:11:08;11.45;;168802365;168802374
U8;803;I;68;09:30:00 - 09:59:59;17/12/2022;1;10:59:06;11:08:03;8.95;;168802404;168802359
U8;803;I;68;09:30:00 - 09:59:59;17/12/2022;1;11:08:03;11:23:16;15.216666666666667;;168802359;168802365
U8;803;I;68;09:30:00 - 09:59:59;17/12/2022;1;11:23:16;11:32:11;8.916666666666666;;168802365;168802374
U8;803;I;68;09:30:00 - 09:59:59;17/12/2022;2;10:59:06;11:08:03;8.95;;168802404;168802359
U8;803;I;68;09:30:00 - 09:59:59;17/12/2022;2;11:08:03;11:23:16;15.216666666666667;;168802359;168802365
U8;803;I;68;09:30:00 - 09:59:59;17/12/2022;2;11:23:16;11:32:11;8.916666666666666;;168802365;168802374
U8;803;I;68;09:30:00 - 09:59:59;17/12/2022;3;10:59:06;11:08:03;8.95;;168802404;168802359
U8;803;I;68;09:30:00 - 09:59:59;17/12/2022;3;11:08:03;11:23:16;15.216666666666667;;168802359;168802365
U8;803;I;68;09:30:00 - 09:59:59;17/12/2022;3;11:23:16;11:32:11;8.916666666666666;;168802365;168802374
U8;803;I;68;09:30:00 - 09:59:59;17/12/2022;4;10:59:06;11:08:03;8.95;;168802404;168802359
U8;803;I;68;09:30:00 - 09:59:59;17/12/2022;4;11:08:03;11:23:16;15.216666666666667;;168802359;168802365
U8;803;I;68;09:30:00 - 09:59:59;17/12/2022;4;11:23:16;11:32:11;8.916666666666666;;168802365;168802374
U8;803;I;68;09:30:00 - 09:59:59;17/12/2022;5;10:59:06;11:08:03;8.95;;168802404;168802359
U8;803;I;68;09:30:00 - 09:59:59;17/12/2022;5;11:08:03;11:23:16;15.216666666666667;;168802359;168802365
U8;803;I;68;09:30:00 - 09:59:59;17/12/2022;5;11:23:16;11:32:11;8.916666666666666;;168802365;168802374
U8;803;I;68;09:30:00 - 09:59:59;17/12/2022;6;11:52:07;11:55:04;2.95;;168802404;168802359
U8;803;I;68;09:30:00 - 09:59:59;17/12/2022;6;11:55:04;12:21:17;26.216666666666665;;168802359;168802365
U8;803;I;68;09:30:00 - 09:59:59;17/12/2022;6;12:21:17;12:30:42;9.416666666666666;;168802365;168802374
U8;803;I;69;10:00:00 - 10:29:59;17/12/2022;0;10:11:08;10:30:03;18.916666666666668;;168802374;168802389
U8;803;I;69;10:00:00 - 10:29:59;17/12/2022;0;10:30:03;10:41:47;11.733333333333333;;168802389;168802447
U8;803;I;69;10:00:00 - 10:29:59;17/12/2022;1;11:32:11;11:53:35;21.4;;168802374;168802389
U8;803;I;69;10:00:00 - 10:29:59;17/12/2022;1;11:53:35;12:10:20;16.75;;168802389;168802447
U8;803;I;69;10:00:00 - 10:29:59;17/12/2022;2;11:32:11;11:53:35;21.4;;168802374;168802389
U8;803;I;69;10:00:00 - 10:29:59;17/12/2022;2;11:53:35;12:10:20;16.75;;168802389;168802447
U8;803;I;69;10:00:00 - 10:29:59;17/12/2022;3;11:32:11;11:53:35;21.4;;168802374;168802389
U8;803;I;69;10:00:00 - 10:29:59;17/12/2022;3;11:53:35;12:10:20;16.75;;168802389;168802447
U8;803;I;69;10:00:00 - 10:29:59;17/12/2022;4;11:32:11;11:53:35;21.4;;168802374;168802389
U8;803;I;69;10:00:00 - 10:29:59;17/12/2022;4;11:53:35;12:10:20;16.75;;168802389;168802447
U8;803;I;69;10:00:00 - 10:29:59;17/12/2022;5;11:32:11;11:53:35;21.4;;168802374;168802389
U8;803;I;69;10:00:00 - 10:29:59;17/12/2022;5;11:53:35;12:10:20;16.75;;168802389;168802447
U8;803;I;69;10:00:00 - 10:29:59;17/12/2022;6;12:30:42;12:46:06;15.4;;168802374;168802389
U8;803;I;69;10:00:00 - 10:29:59;17/12/2022;6;12:46:06;12:55:21;9.25;;168802389;168802447
U8;803;I;70;10:30:00 - 10:59:59;17/12/2022;0;10:41:47;10:51:38;9.85;;168802447;168802433
U8;803;I;70;10:30:00 - 10:59:59;17/12/2022;0;10:51:38;10:59:37;7.983333333333333;;168802433;168802412
U8;803;I;70;10:30:00 - 10:59:59;17/12/2022;0;10:59:37;11:10:14;10.616666666666667;;168802412;168802371
U8;803;I;70;10:30:00 - 10:59:59;17/12/2022;1;12:10:20;12:11:38;1.3;;168802447;168802412
U8;803;I;70;10:30:00 - 10:59:59;17/12/2022;1;12:11:38;12:13:39;2.0166666666666666;;168802412;168802433
U8;803;I;70;10:30:00 - 10:59:59;17/12/2022;1;12:13:39;12:37:18;23.65;;168802433;168802395
U8;803;I;70;10:30:00 - 10:59:59;17/12/2022;2;12:10:20;12:11:38;1.3;;168802447;168802412
U8;803;I;70;10:30:00 - 10:59:59;17/12/2022;2;12:11:38;12:13:39;2.0166666666666666;;168802412;168802433
U8;803;I;70;10:30:00 - 10:59:59;17/12/2022;2;12:13:39;12:37:18;23.65;;168802433;168802395
U8;803;I;70;10:30:00 - 10:59:59;17/12/2022;3;12:10:20;12:11:38;1.3;;168802447;168802412
U8;803;I;70;10:30:00 - 10:59:59;17/12/2022;3;12:11:38;12:13:39;2.0166666666666666;;168802412;168802433
U8;803;I;70;10:30:00 - 10:59:59;17/12/2022;3;12:13:39;12:37:18;23.65;;168802433;168802395
U8;803;I;70;10:30:00 - 10:59:59;17/12/2022;4;12:10:20;12:11:38;1.3;;168802447;168802412
U8;803;I;70;10:30:00 - 10:59:59;17/12/2022;4;12:11:38;12:13:39;2.0166666666666666;;168802412;168802433
U8;803;I;70;10:30:00 - 10:59:59;17/12/2022;4;12:13:39;12:37:18;23.65;;168802433;168802395
U8;803;I;70;10:30:00 - 10:59:59;17/12/2022;5;12:10:20;12:11:38;1.3;;168802447;168802412
U8;803;I;70;10:30:00 - 10:59:59;17/12/2022;5;12:11:38;12:13:39;2.0166666666666666;;168802412;168802433
U8;803;I;70;10:30:00 - 10:59:59;17/12/2022;5;12:13:39;12:37:18;23.65;;168802433;168802395
U8;803;I;70;10:30:00 - 10:59:59;17/12/2022;6;12:55:21;12:57:09;1.8;;168802447;168802412
U8;803;I;70;10:30:00 - 10:59:59;17/12/2022;6;12:57:09;12:57:40;0.5166666666666667;;168802412;168802433
U8;803;I;70;10:30:00 - 10:59:59;17/12/2022;6;12:57:40;13:33:48;36.13333333333333;;168802433;168802371
U8;803;I;71;11:00:00 - 11:29:59;17/12/2022;0;11:10:14;11:20:17;10.05;;168802371;168802395
U8;803;I;71;11:00:00 - 11:29:59;17/12/2022;0;11:20:17;11:32:08;11.85;;168802395;168802353
U8;803;I;71;11:00:00 - 11:29:59;17/12/2022;1;12:37:18;12:41:17;3.9833333333333334;;168802395;168802371
U8;803;I;71;11:00:00 - 11:29:59;17/12/2022;1;12:41:17;12:55:09;13.866666666666667;;168802371;168802353
U8;803;I;71;11:00:00 - 11:29:59;17/12/2022;2;12:37:18;12:41:17;3.9833333333333334;;168802395;168802371
U8;803;I;71;11:00:00 - 11:29:59;17/12/2022;2;12:41:17;12:55:09;13.866666666666667;;168802371;168802353
U8;803;I;71;11:00:00 - 11:29:59;17/12/2022;3;12:37:18;12:41:17;3.9833333333333334;;168802395;168802371
U8;803;I;71;11:00:00 - 11:29:59;17/12/2022;3;12:41:17;12:55:09;13.866666666666667;;168802371;168802353
U8;803;I;71;11:00:00 - 11:29:59;17/12/2022;4;12:37:18;12:41:17;3.9833333333333334;;168802395;168802371
U8;803;I;71;11:00:00 - 11:29:59;17/12/2022;4;12:41:17;12:55:09;13.866666666666667;;168802371;168802353
U8;803;I;71;11:00:00 - 11:29:59;17/12/2022;5;12:37:18;12:41:17;3.9833333333333334;;168802395;168802371
U8;803;I;71;11:00:00 - 11:29:59;17/12/2022;5;12:41:17;12:55:09;13.866666666666667;;168802371;168802353
U8;803;I;71;11:00:00 - 11:29:59;17/12/2022;6;13:33:48;13:34:19;0.5166666666666667;;168802371;168802395
U8;803;I;71;11:00:00 - 11:29:59;17/12/2022;6;13:34:19;13:39:08;4.816666666666666;;168802395;168802454
U8;803;I;72;11:30:00 - 11:59:59;17/12/2022;0;11:32:08;11:45:49;13.683333333333334;;168802353;168802408
U8;803;I;72;11:30:00 - 11:59:59;17/12/2022;0;11:45:49;11:50:06;4.283333333333333;;168802408;168802454
U8;803;I;72;11:30:00 - 11:59:59;17/12/2022;0;11:50:06;12:00:10;10.066666666666666;;168802454;168802418
U8;803;I;72;11:30:00 - 11:59:59;17/12/2022;1;12:55:09;12:58:37;3.466666666666667;;168802353;168802454
U8;803;I;72;11:30:00 - 11:59:59;17/12/2022;1;12:58:37;13:08:51;10.233333333333333;;168802454;168802408
U8;803;I;72;11:30:00 - 11:59:59;17/12/2022;1;13:08:51;13:22:11;13.333333333333334;;168802408;168802418
U8;803;I;72;11:30:00 - 11:59:59;17/12/2022;2;12:55:09;12:58:37;3.466666666666667;;168802353;168802454
