unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U8;T801;I;SKHG85;01/08/2023 12:58:28;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/08/2023 13:36:58;;Si;0
U8;T801;I;SKHG55;01/08/2023 13:06:44;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/08/2023 13:45:45;;Si;0
U8;T801;I;SKHG79;01/08/2023 13:15:39;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/08/2023 13:52:39;;Si;0
U8;T801;I;SJTD58;01/08/2023 13:28:47;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/08/2023 14:06:47;;Si;0
U8;T801;I;SKHG57;01/08/2023 14:05:50;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/08/2023 14:41:50;;Si;0
U8;T801;I;STHB50;01/08/2023 14:14:30;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/08/2023 14:45:31;;Si;0
U8;T801;I;SHXG99;01/08/2023 14:26:20;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/08/2023 15:03:52;;Si;0
U8;T801;I;SKHG85;01/08/2023 14:37:30;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/08/2023 15:12:30;;Si;0
U8;T801;I;SKHG39;01/08/2023 14:49:46;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/08/2023 15:27:16;;Si;0
U8;T801;I;SKHG47;01/08/2023 15:00:13;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/08/2023 15:31:43;;Si;0
U8;T801;I;STHD65;01/08/2023 15:13:38;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/08/2023 15:49:08;;No;Sin transacciones
U8;T801;I;SJTD55;01/08/2023 15:20:06;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/08/2023 15:57:07;;Si;0
U8;T801;I;STHK38;01/08/2023 15:31:03;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/08/2023 16:12:34;;Si;0
U8;T801;I;SKHG57;01/08/2023 15:40:21;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/08/2023 16:20:22;;Si;0
U8;T801;I;SJTD66;01/08/2023 15:55:31;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/08/2023 16:31:32;;Si;0
U8;T801;I;SKHG85;01/08/2023 16:06:01;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/08/2023 16:45:31;;Si;0
U8;T801;I;SKHG74;01/08/2023 16:15:24;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/08/2023 16:50:55;;Si;0
U8;T801;I;SKHG89;01/08/2023 16:25:19;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/08/2023 17:01:20;;Si;0
U8;T801;I;SKHG59;01/08/2023 16:35:21;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/08/2023 17:12:52;;Si;0
U8;T801;I;SJTD65;01/08/2023 16:45:13;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/08/2023 17:15:43;;Si;0
U8;T801;I;STHL95;01/08/2023 16:55:03;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/08/2023 17:31:34;;Si;0
U8;T801;I;SJTD63;01/08/2023 17:05:58;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/08/2023 17:43:29;;Si;0
U8;T801;I;SKHG57;01/08/2023 17:17:23;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/08/2023 17:58:23;;Si;0
U8;T801;I;STHF13;01/08/2023 17:25:08;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/08/2023 18:08:09;;Si;0
U8;T801;I;SKHG20;01/08/2023 17:34:41;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/08/2023 18:13:11;;Si;0
U8;T801;I;SPZX55;01/08/2023 17:45:43;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/08/2023 18:28:43;;Si;0
U8;T801;I;SKHG65;01/08/2023 17:57:30;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/08/2023 18:38:01;;Si;0
U8;T801;I;SKHG93;01/08/2023 18:06:33;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/08/2023 18:55:33;;Si;0
U8;T801;I;FLXP68;01/08/2023 18:16:59;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/08/2023 19:00:59;;No;Bus sin certificación
U8;T801;I;SPZX42;01/08/2023 18:25:26;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/08/2023 19:06:27;;Si;0
U8;T801;I;SJTD55;01/08/2023 18:35:10;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/08/2023 19:13:40;;Si;0
U8;T801;I;SPZX46;01/08/2023 18:46:16;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/08/2023 19:26:47;;Si;0
U8;T801;I;STHF84;01/08/2023 18:55:16;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/08/2023 19:28:47;;Si;0
U8;T801;I;STHF13;01/08/2023 19:05:10;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/08/2023 19:48:40;;Si;0
U8;T801;I;SPZX55;01/08/2023 19:24:14;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/08/2023 19:59:44;;Si;0
U8;T801;I;SKHG65;01/08/2023 19:35:31;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/08/2023 20:13:33;;Si;0
U8;T801;I;SJTD58;01/08/2023 19:46:19;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/08/2023 20:15:50;;Si;0
U8;T801;I;SKHG93;01/08/2023 19:56:35;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/08/2023 20:34:07;;Si;0
U8;T801;I;SPZX42;01/08/2023 20:05:57;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/08/2023 20:41:28;;Si;0
U8;T801;I;SPZX46;01/08/2023 20:20:48;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/08/2023 20:51:49;;Si;0
U8;T801;I;STHK39;01/08/2023 20:34:58;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/08/2023 21:10:59;;Si;0
U8;T801;I;STHF13;01/08/2023 20:46:11;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/08/2023 21:11:11;;Si;0
U8;T801;I;SPZX55;01/08/2023 20:56:15;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/08/2023 21:27:15;;Si;0
U8;T801;I;SKHG20;01/08/2023 21:11:15;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/08/2023 21:37:45;;Si;0
U8;T801;I;SKHG65;01/08/2023 21:26:04;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/08/2023 21:54:35;;Si;0
U8;T801;I;STHK38;01/08/2023 21:39:09;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/08/2023 22:08:39;;Si;0
U8;T801;I;SJTD65;01/08/2023 21:48:19;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/08/2023 22:16:49;;Si;0
U8;T801;I;SPZX51;01/08/2023 22:06:12;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/08/2023 22:33:42;;Si;0
U8;T801;I;SPZX55;01/08/2023 22:21:17;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/08/2023 22:48:47;;Si;0
U8;T801;I;STHL95;01/08/2023 22:30:39;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/08/2023 22:53:39;;Si;0
U8;T801;I;SKHG89;01/08/2023 22:35:08;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/08/2023 22:50:53;;Si;0
U8;T801;I;SKHG20;01/08/2023 22:39:16;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/08/2023 23:04:16;;Si;0
U8;T801;I;STHK38;01/08/2023 22:58:40;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/08/2023 23:24:40;;Si;0
U8;T801;I;SPZX46;01/08/2023 23:06:21;Laboral, Laboral 23:00, 23:00:00, 23:29:59;01/08/2023 23:33:51;;Si;0
U8;T801;I;SKHG89;01/08/2023 23:19:54;Laboral, Laboral 23:00, 23:00:00, 23:29:59;01/08/2023 23:38:24;;Si;0
U8;T801;R;STHB50;01/08/2023 00:03:15;Laboral, Laboral 00:00, 00:00:00, 00:29:59;01/08/2023 00:29:15;;Si;0
U8;T801;R;STHF49;01/08/2023 05:31:15;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/08/2023 06:01:45;;Si;0
U8;T801;R;SJTD56;01/08/2023 05:46:37;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/08/2023 06:13:08;;Si;0
U8;T801;R;SPZX36;01/08/2023 06:01:31;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/08/2023 06:31:32;;Si;0
U8;T801;R;STHL95;01/08/2023 06:12:06;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/08/2023 06:43:06;;Si;0
U8;T801;R;SJTD63;01/08/2023 06:23:18;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/08/2023 06:54:48;;Si;0
U8;T801;R;STHF78;01/08/2023 06:36:25;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/08/2023 07:11:25;;Si;0
U8;T801;R;SKHG59;01/08/2023 06:42:27;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/08/2023 07:14:28;;Si;0
U8;T801;R;SKHG57;01/08/2023 06:54:43;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/08/2023 07:35:13;;Si;0
U8;T801;R;SJTD58;01/08/2023 07:04:10;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/08/2023 07:41:41;;Si;0
U8;T801;R;SJTD56;01/08/2023 07:12:09;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/08/2023 07:51:10;;Si;0
U8;T801;R;SKHG47;01/08/2023 07:30:00;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/08/2023 08:20:01;;Si;0
U8;T801;R;SJTD63;01/08/2023 07:49:19;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/08/2023 08:42:50;;Si;0
U8;T801;R;SKHG59;01/08/2023 08:11:58;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/08/2023 08:55:29;;Si;0
U8;T801;R;SKHG57;01/08/2023 08:28:14;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/08/2023 09:18:15;;Si;0
U8;T801;R;SKHG92;01/08/2023 08:36:36;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/08/2023 09:18:37;;Si;0
U8;T801;R;SKHG39;01/08/2023 08:48:33;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/08/2023 09:33:04;;Si;0
U8;T801;R;SPZX46;01/08/2023 09:07:10;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/08/2023 09:39:40;;Si;0
U8;T801;R;SKHG55;01/08/2023 09:20:41;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/08/2023 09:52:41;;Si;0
U8;T801;R;SJTD63;01/08/2023 09:27:50;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/08/2023 09:59:21;;Si;0
U8;T801;R;SKHG90;01/08/2023 09:37:54;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/08/2023 10:10:24;;Si;0
U8;T801;R;SJTD58;01/08/2023 09:58:43;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/08/2023 10:32:43;;Si;0
U8;T801;R;SKHG92;01/08/2023 10:06:38;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/08/2023 10:36:08;;Si;0
U8;T801;R;STHF78;01/08/2023 10:17:57;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/08/2023 10:50:58;;Si;0
U8;T801;R;STHD65;01/08/2023 10:31:33;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/08/2023 11:02:34;;Si;0
U8;T801;R;SKHF91;01/08/2023 10:50:23;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/08/2023 11:20:54;;Si;0
U8;T801;R;SJTD56;01/08/2023 11:02:16;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/08/2023 11:38:17;;Si;0
U8;T801;R;SKHG79;01/08/2023 11:13:06;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/08/2023 11:47:37;;Si;0
U8;T801;R;SJTD58;01/08/2023 11:24:44;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/08/2023 11:55:45;;Si;0
U8;T801;R;SKHG90;01/08/2023 11:37:23;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/08/2023 12:12:54;;Si;0
U8;T801;R;SKHG57;01/08/2023 11:49:47;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/08/2023 12:20:18;;Si;0
U8;T801;R;SKHG37;01/08/2023 12:01:23;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/08/2023 12:32:53;;Si;0
U8;T801;R;SKHG85;01/08/2023 12:15:27;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/08/2023 12:53:28;;Si;0
U8;T801;R;SKHG55;01/08/2023 12:27:44;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/08/2023 13:04:44;;Si;0
U8;T801;R;SKHG79;01/08/2023 12:36:38;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/08/2023 13:11:09;;Si;0
U8;T801;R;SJTD58;01/08/2023 12:50:45;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/08/2023 13:26:16;;Si;0
U8;T801;R;SKHG57;01/08/2023 13:17:49;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/08/2023 14:01:19;;Si;0
U8;T801;R;STHB50;01/08/2023 13:30:59;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/08/2023 14:03:30;Laboral, Laboral 13:00, 13:00:00, 13:29:59;Si;0
U8;T801;R;SHXG99;01/08/2023 13:38:49;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/08/2023 14:14:50;;Si;0
U8;T801;R;SKHG85;01/08/2023 13:47:58;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/08/2023 14:20:59;;Si;0
U8;T801;R;SKHG39;01/08/2023 13:56:15;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/08/2023 14:30:16;;Si;0
U8;T801;R;SKHG47;01/08/2023 14:12:08;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/08/2023 14:44:39;;Si;0
U8;T801;R;STHD65;01/08/2023 14:22:07;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/08/2023 14:56:08;;Si;0
U8;T801;R;SJTD55;01/08/2023 14:38:35;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/08/2023 15:14:36;;Si;0
U8;T801;R;STHK38;01/08/2023 14:44:02;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/08/2023 15:17:03;;Si;0
U8;T801;R;SKHG57;01/08/2023 14:51:20;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/08/2023 15:24:51;;Si;0
U8;T801;R;SJTD66;01/08/2023 15:14:01;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/08/2023 15:51:31;;Si;0
U8;T801;R;SKHG85;01/08/2023 15:19:30;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/08/2023 15:56:01;;Si;0
U8;T801;R;SKHG74;01/08/2023 15:23:23;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/08/2023 15:58:24;;Si;0
U8;T801;R;SKHG89;01/08/2023 15:38:18;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/08/2023 16:12:19;;Si;0
U8;T801;R;SKHG59;01/08/2023 15:43:19;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/08/2023 16:15:50;;Si;0
U8;T801;R;SJTD65;01/08/2023 15:57:59;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/08/2023 16:31:59;;Si;0
U8;T801;R;SJTD63;01/08/2023 16:09:57;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/08/2023 16:47:58;;Si;0
U8;T801;R;STHL95;01/08/2023 16:15:03;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/08/2023 16:44:33;;Si;0
U8;T801;R;SKHG57;01/08/2023 16:29:52;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/08/2023 17:02:22;;Si;0
U8;T801;R;STHF13;01/08/2023 16:36:08;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/08/2023 17:08:08;;Si;0
U8;T801;R;SKHG20;01/08/2023 16:51:39;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/08/2023 17:31:41;;Si;0
U8;T801;R;SPZX55;01/08/2023 17:05:11;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/08/2023 17:42:43;;Si;0
U8;T801;R;SKHG65;01/08/2023 17:08:59;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/08/2023 17:46:00;;Si;0
U8;T801;R;SKHG93;01/08/2023 17:14:32;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/08/2023 17:48:32;;Si;0
U8;T801;R;FLXP68;01/08/2023 17:23:03;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/08/2023 18:01:03;;No;Bus sin certificación
U8;T801;R;SPZX42;01/08/2023 17:31:25;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/08/2023 18:12:26;;Si;0
U8;T801;R;SJTD55;01/08/2023 17:49:08;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/08/2023 18:31:40;;Si;0
U8;T801;R;SPZX46;01/08/2023 17:53:14;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/08/2023 18:34:46;;Si;0
U8;T801;R;STHF84;01/08/2023 18:08:16;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/08/2023 18:50:16;;Si;0
U8;T801;R;STHF13;01/08/2023 18:13:09;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/08/2023 18:51:39;;Si;0
U8;T801;R;SPZX55;01/08/2023 18:33:13;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/08/2023 19:19:14;;Si;0
U8;T801;R;SKHG65;01/08/2023 18:43:31;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/08/2023 19:20:31;;Si;0
U8;T801;R;SJTD58;01/08/2023 19:02:18;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/08/2023 19:40:19;;Si;0
U8;T801;R;SKHG93;01/08/2023 19:11:34;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/08/2023 19:50:05;;Si;0
U8;T801;R;SPZX42;01/08/2023 19:23:27;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/08/2023 19:58:27;;Si;0
U8;T801;R;SPZX46;01/08/2023 19:34:47;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/08/2023 20:07:18;;Si;0
U8;T801;R;STHK39;01/08/2023 19:52:28;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/08/2023 20:31:28;;Si;0
U8;T801;R;STHF13;01/08/2023 20:02:40;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/08/2023 20:34:11;;Si;0
U8;T801;R;SPZX55;01/08/2023 20:10:15;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/08/2023 20:38:15;;Si;0
U8;T801;R;SKHG20;01/08/2023 20:38:14;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/08/2023 21:07:45;;Si;0
U8;T801;R;SKHG65;01/08/2023 20:52:33;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/08/2023 21:23:04;;Si;0
U8;T801;R;STHK38;01/08/2023 20:59:38;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/08/2023 21:28:38;;Si;0
U8;T801;R;SJTD65;01/08/2023 21:06:38;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/08/2023 21:34:08;;Si;0
U8;T801;R;SPZX51;01/08/2023 21:24:11;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/08/2023 21:52:42;;Si;0
U8;T801;R;SPZX55;01/08/2023 21:37:16;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/08/2023 22:03:46;;Si;0
U8;T801;R;STHL95;01/08/2023 21:48:37;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/08/2023 22:10:39;;Si;0
U8;T801;R;SKHG20;01/08/2023 22:00:45;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/08/2023 22:29:16;;Si;0
U8;T801;R;SKHG89;01/08/2023 22:16:25;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/08/2023 22:34:38;;Si;0
U8;T801;R;STHK38;01/08/2023 22:33:09;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/08/2023 22:56:10;;Si;0
U8;T801;R;SPZX46;01/08/2023 22:45:51;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/08/2023 23:05:21;;Si;0
U8;T801;R;SKHG89;01/08/2023 23:00:23;Laboral, Laboral 23:00, 23:00:00, 23:29:59;01/08/2023 23:19:24;;Si;0
U8;T801;R;SKHG65;01/08/2023 23:22:36;Laboral, Laboral 23:00, 23:00:00, 23:29:59;01/08/2023 23:56:06;;Si;0
U8;T801;R;STHF13;01/08/2023 23:40:51;Laboral, Laboral 23:30, 23:30:00, 23:59:59;02/08/2023 00:10:51;;Si;0
U8;T803;I;LDJW49;01/08/2023 05:02:25;Laboral, Laboral 05:00, 05:00:00, 05:29:59;01/08/2023 06:21:29;;Si;0
U8;T803;I;LDJW41;01/08/2023 05:09:34;Laboral, Laboral 05:00, 05:00:00, 05:29:59;01/08/2023 06:48:06;;Si;0
U8;T803;I;LDJW45;01/08/2023 05:21:00;Laboral, Laboral 05:00, 05:00:00, 05:29:59;01/08/2023 06:46:34;;Si;0
U8;T803;I;LDJW47;01/08/2023 05:31:25;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/08/2023 06:52:57;;Si;0
U8;T803;I;LDJW39;01/08/2023 05:40:42;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/08/2023 07:20:43;;Si;0
U8;T803;I;LDJW36;01/08/2023 05:49:34;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/08/2023 07:50:06;;Si;0
