unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U8;T801;I;SHXF83;01/03/2023 15:01:47;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/03/2023 15:35:47;
U8;T801;I;SHXD83;01/03/2023 15:20:21;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/03/2023 15:54:51;
U8;T801;I;SKHG95;01/03/2023 15:40:15;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/03/2023 16:17:15;
U8;T801;I;SJTD66;01/03/2023 16:00:24;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/03/2023 16:33:25;
U8;T801;I;SHXF83;01/03/2023 16:42:48;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/03/2023 17:24:49;
U8;T801;I;SKHG47;01/03/2023 16:50:42;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/03/2023 17:25:43;
U8;T801;I;SKHG95;01/03/2023 17:11:16;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/03/2023 17:49:17;
U8;T801;I;SJTD65;01/03/2023 17:50:17;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/03/2023 18:34:18;
U8;T801;I;SKHG40;01/03/2023 18:00:52;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/03/2023 18:41:53;
U8;T801;I;LDJW47;01/03/2023 18:09:28;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/03/2023 18:47:30;
U8;T801;I;SKHG33;01/03/2023 18:24:22;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/03/2023 19:03:52;
U8;T801;I;SKHG42;01/03/2023 18:40:45;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/03/2023 19:24:46;
U8;T801;I;SHCX53;01/03/2023 18:51:54;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/03/2023 19:31:55;
U8;T801;I;SJTD62;01/03/2023 19:07:36;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/03/2023 19:45:37;
U8;T801;I;SHXF83;01/03/2023 19:21:05;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/03/2023 20:05:05;
U8;T801;I;SJTD55;01/03/2023 19:29:48;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/03/2023 20:07:48;
U8;T801;I;LDJW49;01/03/2023 19:40:23;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/03/2023 20:19:24;
U8;T801;I;LDJW43;01/03/2023 19:46:29;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/03/2023 20:14:59;
U8;T801;I;SJTD65;01/03/2023 19:51:34;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/03/2023 20:29:04;
U8;T801;I;SHCY44;01/03/2023 19:59:26;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/03/2023 20:32:56;Laboral, Laboral 20:00, 20:00:00, 20:29:59
U8;T801;I;SHXG99;01/03/2023 20:15:26;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/03/2023 20:46:26;
U8;T801;I;SKHG33;01/03/2023 20:30:23;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/03/2023 21:04:24;
U8;T801;I;SKHG59;01/03/2023 20:54:46;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/03/2023 21:26:17;
U8;T801;I;LDJW49;01/03/2023 21:07:55;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/03/2023 21:40:57;
U8;T801;I;SJTD65;01/03/2023 21:21:34;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/03/2023 21:57:34;
U8;T801;I;SKHG37;01/03/2023 21:54:38;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/03/2023 22:26:09;
U8;T801;I;SKHF92;01/03/2023 22:06:41;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/03/2023 22:35:41;
U8;T801;I;SKHG33;01/03/2023 22:22:15;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/03/2023 22:52:15;
U8;T801;I;SHXD83;01/03/2023 22:35:08;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/03/2023 23:02:08;
U8;T801;I;SKHF49;01/03/2023 22:50:56;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/03/2023 23:18:26;
U8;T801;I;SKHG47;01/03/2023 23:16:00;Laboral, Laboral 23:00, 23:00:00, 23:29:59;01/03/2023 23:39:30;
U8;T801;I;SKHG33;01/03/2023 23:38:16;Laboral, Laboral 23:30, 23:30:00, 23:59:59;02/03/2023 00:08:16;
U8;T801;R;SHCY38;01/03/2023 00:00:19;Laboral, Laboral 00:00, 00:00:00, 00:29:59;01/03/2023 00:21:49;
U8;T801;R;SHCY62;01/03/2023 05:36:17;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/03/2023 06:03:17;
U8;T801;R;SKHG89;01/03/2023 05:53:12;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/03/2023 06:21:12;
U8;T801;R;SHCY45;01/03/2023 06:01:50;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/03/2023 06:31:20;
U8;T801;R;SJTD64;01/03/2023 06:18:21;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/03/2023 06:51:52;
U8;T801;R;SKHG70;01/03/2023 06:26:37;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/03/2023 06:57:08;
U8;T801;R;SHXG99;01/03/2023 06:39:08;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2023 07:12:38;
U8;T801;R;LDJW43;01/03/2023 06:55:56;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2023 07:34:26;
U8;T801;R;SHXD83;01/03/2023 07:02:27;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/03/2023 07:36:28;
U8;T801;R;SKHG14;01/03/2023 07:17:37;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/03/2023 07:54:07;
U8;T801;R;LDJW49;01/03/2023 07:45:24;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2023 08:28:25;
U8;T801;R;SKHG70;01/03/2023 08:03:09;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2023 08:48:09;
U8;T801;R;SHXF83;01/03/2023 08:17:43;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2023 09:02:13;
U8;T801;R;LDJW43;01/03/2023 08:36:57;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/03/2023 09:19:28;
U8;T801;R;SJTD64;01/03/2023 08:50:53;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/03/2023 09:38:54;
U8;T801;R;SKHG14;01/03/2023 09:05:24;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/03/2023 09:39:54;
U8;T801;R;SHXD83;01/03/2023 09:25:59;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/03/2023 10:00:30;
U8;T801;R;SKHG55;01/03/2023 09:35:57;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/03/2023 10:10:28;
U8;T801;R;LDJW49;01/03/2023 09:49:54;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/03/2023 10:22:54;
U8;T801;R;SKHG70;01/03/2023 10:03:29;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/03/2023 10:36:30;
U8;T801;R;LDJW43;01/03/2023 10:12:38;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/03/2023 10:40:09;
U8;T801;R;SHCY44;01/03/2023 10:25:05;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/03/2023 10:55:35;
U8;T801;R;SKHG14;01/03/2023 10:43:09;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/03/2023 11:12:09;
U8;T801;R;SHXD83;01/03/2023 10:58:10;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/03/2023 11:35:12;
U8;T801;R;LDJW47;01/03/2023 11:03:54;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/03/2023 11:42:26;
U8;T801;R;SJTD64;01/03/2023 11:16:25;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/03/2023 11:56:55;
U8;T801;R;LDJW49;01/03/2023 11:27:25;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/03/2023 12:02:56;
U8;T801;R;LDJW43;01/03/2023 11:52:12;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/03/2023 12:24:43;
U8;T801;R;SKHG70;01/03/2023 12:04:36;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/03/2023 12:35:07;
U8;T801;R;SJTD63;01/03/2023 12:15:19;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/03/2023 12:48:20;
U8;T801;R;SKHG14;01/03/2023 12:24:10;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/03/2023 12:54:41;
U8;T801;R;SHXF83;01/03/2023 12:39:45;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/03/2023 13:18:16;
U8;T801;R;LDJW47;01/03/2023 12:49:17;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/03/2023 13:27:17;
U8;T801;R;LDJW49;01/03/2023 13:02:58;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/03/2023 13:41:29;
U8;T801;R;SKHG57;01/03/2023 13:28:12;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/03/2023 14:16:13;
U8;T801;R;SJTD63;01/03/2023 13:46:41;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/03/2023 14:17:11;
U8;T801;R;SKHG40;01/03/2023 14:11:25;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/03/2023 14:42:26;
U8;T801;R;SHXF83;01/03/2023 14:22:16;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/03/2023 14:55:47;
U8;T801;R;SHXD83;01/03/2023 14:39:54;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/03/2023 15:14:25;
U8;T801;R;SKHG95;01/03/2023 14:58:44;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/03/2023 15:27:45;
U8;T801;R;SJTD66;01/03/2023 15:13:24;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/03/2023 15:43:54;
U8;T801;R;SHXF83;01/03/2023 15:54:48;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/03/2023 16:37:48;
U8;T801;R;SKHG47;01/03/2023 16:10:11;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/03/2023 16:44:12;
U8;T801;R;SKHG95;01/03/2023 16:31:46;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/03/2023 17:07:46;
U8;T801;R;SJTD65;01/03/2023 16:55:19;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/03/2023 17:38:19;
U8;T801;R;LDJW47;01/03/2023 17:10:27;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/03/2023 17:51:58;
U8;T801;R;SKHG33;01/03/2023 17:31:21;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/03/2023 18:07:51;
U8;T801;R;SKHG42;01/03/2023 17:54:45;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/03/2023 18:37:15;
U8;T801;R;SHCX53;01/03/2023 18:05:54;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/03/2023 18:47:24;
U8;T801;R;SJTD62;01/03/2023 18:11:05;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/03/2023 18:48:36;
U8;T801;R;SHXF83;01/03/2023 18:21:09;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/03/2023 19:05:10;
U8;T801;R;SJTD55;01/03/2023 18:31:17;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/03/2023 19:10:47;
U8;T801;R;LDJW49;01/03/2023 18:39:51;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/03/2023 19:25:52;
U8;T801;R;SJTD65;01/03/2023 18:50:41;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/03/2023 19:28:11;
U8;T801;R;LDJW43;01/03/2023 19:01:28;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/03/2023 19:41:59;
U8;T801;R;SHCY44;01/03/2023 19:12:25;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/03/2023 19:53:56;
U8;T801;R;SHXG99;01/03/2023 19:19:03;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/03/2023 19:56:04;
U8;T801;R;SKHG33;01/03/2023 19:25:22;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/03/2023 19:56:53;
U8;T801;R;SKHG59;01/03/2023 20:17:45;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/03/2023 20:49:46;
U8;T801;R;LDJW49;01/03/2023 20:30:54;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/03/2023 21:03:55;
U8;T801;R;SJTD65;01/03/2023 20:44:03;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/03/2023 21:18:04;
U8;T801;R;SKHG37;01/03/2023 21:20:08;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/03/2023 21:51:08;
U8;T801;R;SKHF92;01/03/2023 21:34:41;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/03/2023 22:01:41;
U8;T801;R;SKHG33;01/03/2023 21:48:14;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/03/2023 22:19:45;
U8;T801;R;SHXD83;01/03/2023 22:02:07;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/03/2023 22:33:38;
U8;T801;R;SKHF49;01/03/2023 22:19:26;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/03/2023 22:49:26;
U8;T801;R;SKHG47;01/03/2023 22:52:30;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/03/2023 23:14:00;
U8;T801;R;SKHG33;01/03/2023 23:07:15;Laboral, Laboral 23:00, 23:00:00, 23:29:59;01/03/2023 23:35:46;
U8;T803;I;LXDJ11;01/03/2023 04:59:41;Laboral, Laboral 04:30, 04:30:00, 04:59:59;01/03/2023 06:29:44;Laboral, Laboral 05:00, 05:00:00, 05:29:59
U8;T803;I;LXDJ20;01/03/2023 05:09:51;Laboral, Laboral 05:00, 05:00:00, 05:29:59;01/03/2023 06:29:55;
U8;T803;I;LXDH90;01/03/2023 05:24:07;Laboral, Laboral 05:00, 05:00:00, 05:29:59;01/03/2023 06:44:40;
U8;T803;I;LXDJ31;01/03/2023 05:30:46;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/03/2023 07:01:18;
U8;T803;I;LXDH85;01/03/2023 05:41:01;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/03/2023 07:03:03;
U8;T803;I;LXDJ23;01/03/2023 05:50:03;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/03/2023 07:39:34;
U8;T803;I;LDJW41;01/03/2023 06:07:43;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/03/2023 08:05:18;
U8;T803;I;LXDH98;01/03/2023 06:08:41;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/03/2023 07:48:43;
U8;T803;I;LXDJ17;01/03/2023 06:14:32;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/03/2023 08:06:06;
U8;T803;I;LXDJ10;01/03/2023 06:23:24;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/03/2023 08:16:26;
U8;T803;I;LXDJ16;01/03/2023 06:30:11;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2023 08:19:43;
U8;T803;I;LXDJ11;01/03/2023 06:36:44;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2023 08:46:23;
U8;T803;I;LXDJ28;01/03/2023 06:44:42;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2023 08:46:44;
U8;T803;I;LXDH90;01/03/2023 06:52:41;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/03/2023 08:56:16;
U8;T803;I;LXDJ27;01/03/2023 07:06:33;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/03/2023 09:18:38;
U8;T803;I;LXDJ31;01/03/2023 07:13:48;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/03/2023 09:20:22;
U8;T803;I;LXDH85;01/03/2023 07:19:33;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/03/2023 09:21:05;
U8;T803;I;LXDJ15;01/03/2023 07:24:20;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/03/2023 09:35:53;
U8;T803;I;LXDJ13;01/03/2023 07:37:30;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2023 09:39:03;
U8;T803;I;LXDJ23;01/03/2023 07:48:34;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/03/2023 09:44:06;
U8;T803;I;LXDH98;01/03/2023 08:00:13;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2023 09:57:46;Laboral, Laboral 07:30, 07:30:00, 07:59:59
U8;T803;I;LDJW41;01/03/2023 08:16:18;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2023 10:17:50;
U8;T803;I;LXDJ10;01/03/2023 08:22:56;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2023 10:24:28;
U8;T803;I;LXDJ16;01/03/2023 08:28:13;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/03/2023 10:16:44;
U8;T803;I;LXDJ11;01/03/2023 09:02:53;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/03/2023 11:04:26;
U8;T803;I;LXDJ17;01/03/2023 09:07:52;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/03/2023 11:03:40;
U8;T803;I;LXDH90;01/03/2023 09:12:17;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/03/2023 11:07:20;
U8;T803;I;SHCY49;01/03/2023 09:21:07;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/03/2023 11:13:08;
U8;T803;I;LXDJ21;01/03/2023 09:30:06;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/03/2023 11:18:08;
U8;T803;I;LXDH93;01/03/2023 09:31:35;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/03/2023 11:17:38;
U8;T803;I;LXDJ27;01/03/2023 09:40:09;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/03/2023 11:43:43;
U8;T803;I;LXDJ31;01/03/2023 09:50:53;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/03/2023 11:54:56;
U8;T803;I;LXDH85;01/03/2023 09:56:35;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/03/2023 12:00:08;
U8;T803;I;LXDJ22;01/03/2023 10:04:57;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/03/2023 11:51:31;
U8;T803;I;LXDJ28;01/03/2023 10:10:37;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/03/2023 11:52:39;
U8;T803;I;LXDJ15;01/03/2023 10:19:54;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/03/2023 12:25:26;
U8;T803;I;LXDJ13;01/03/2023 10:26:40;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/03/2023 12:26:44;
U8;T803;I;LXDJ23;01/03/2023 10:30:37;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/03/2023 12:24:39;
U8;T803;I;LXDJ16;01/03/2023 10:37:45;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/03/2023 12:40:46;
U8;T803;I;LXDH98;01/03/2023 10:44:11;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/03/2023 12:49:12;
U8;T803;I;LDJW41;01/03/2023 10:52:26;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/03/2023 13:05:59;
U8;T803;I;LXDJ10;01/03/2023 10:59:28;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/03/2023 13:03:30;Laboral, Laboral 11:00, 11:00:00, 11:29:59
U8;T803;I;LXDH90;01/03/2023 11:53:21;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/03/2023 14:03:54;
U8;T803;I;LXDJ22;01/03/2023 12:03:27;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/03/2023 14:02:31;
U8;T803;I;SHCY49;01/03/2023 12:15:04;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/03/2023 14:35:36;
U8;T803;I;LXDJ13;01/03/2023 12:41:14;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/03/2023 14:39:18;
U8;T803;I;LDJV52;01/03/2023 12:48:29;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/03/2023 14:46:30;
U8;T803;I;LDJW30;01/03/2023 12:53:21;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/03/2023 14:59:56;
U8;T803;I;LXDH85;01/03/2023 13:15:59;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/03/2023 15:16:31;
U8;T803;I;SHCY34;01/03/2023 13:28:22;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/03/2023 15:16:55;
U8;T803;I;LXDJ23;01/03/2023 13:39:02;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/03/2023 15:33:34;
U8;T803;I;LXDJ16;01/03/2023 13:52:18;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/03/2023 15:43:19;
U8;T803;I;LXDJ10;01/03/2023 13:59:52;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/03/2023 15:59:24;
U8;T803;I;LXDJ28;01/03/2023 14:05:30;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/03/2023 15:51:33;
U8;T803;I;LXDJ15;01/03/2023 14:10:30;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/03/2023 15:57:33;
U8;T803;I;LXDJ22;01/03/2023 14:21:53;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/03/2023 16:04:26;
U8;T803;I;LXDH90;01/03/2023 14:36:55;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/03/2023 16:28:58;
U8;T803;I;LDJW41;01/03/2023 14:44:27;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/03/2023 16:38:58;
U8;T803;I;SHCY46;01/03/2023 14:53:18;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/03/2023 16:45:20;
