unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U8;T801;I;SKHG17;01/07/2023 15:06:58;Sabado, Sábado 15:00, 15:00:00, 15:29:59;01/07/2023 15:39:28;;Si;0
U8;T801;I;SKHG65;01/07/2023 16:01:37;Sabado, Sábado 16:00, 16:00:00, 16:29:59;01/07/2023 16:39:08;;Si;0
U8;T801;I;STHL42;01/07/2023 16:15:27;Sabado, Sábado 16:00, 16:00:00, 16:29:59;01/07/2023 16:53:28;;Si;0
U8;T801;I;SKHG92;01/07/2023 16:58:26;Sabado, Sábado 16:30, 16:30:00, 16:59:59;01/07/2023 17:40:27;;Si;0
U8;T801;I;STHF76;01/07/2023 17:10:29;Sabado, Sábado 17:00, 17:00:00, 17:29:59;01/07/2023 17:44:59;;Si;0
U8;T801;I;SKHG73;01/07/2023 17:21:55;Sabado, Sábado 17:00, 17:00:00, 17:29:59;01/07/2023 17:53:26;;Si;0
U8;T801;I;SJTD66;01/07/2023 17:32:21;Sabado, Sábado 17:30, 17:30:00, 17:59:59;01/07/2023 18:16:21;;Si;0
U8;T801;I;STHD65;01/07/2023 17:42:01;Sabado, Sábado 17:30, 17:30:00, 17:59:59;01/07/2023 18:13:31;;Si;0
U8;T801;I;SKHG65;01/07/2023 17:50:09;Sabado, Sábado 17:30, 17:30:00, 17:59:59;01/07/2023 18:27:10;;Si;0
U8;T801;I;SKHG85;01/07/2023 18:04:36;Sabado, Sábado 18:00, 18:00:00, 18:29:59;01/07/2023 18:43:36;;Si;0
U8;T801;I;SJTD63;01/07/2023 18:13:50;Sabado, Sábado 18:00, 18:00:00, 18:29:59;01/07/2023 18:52:51;;Si;0
U8;T801;I;STHF35;01/07/2023 18:27:26;Sabado, Sábado 18:00, 18:00:00, 18:29:59;01/07/2023 18:57:56;;Si;0
U8;T801;I;STHF15;01/07/2023 18:40:40;Sabado, Sábado 18:30, 18:30:00, 18:59:59;01/07/2023 19:12:10;;Si;0
U8;T801;I;SKHG37;01/07/2023 18:59:56;Sabado, Sábado 18:30, 18:30:00, 18:59:59;01/07/2023 19:33:57;Sabado, Sábado 19:00, 19:00:00, 19:29:59;Si;0
U8;T801;I;SKHG65;01/07/2023 19:21:11;Sabado, Sábado 19:00, 19:00:00, 19:29:59;01/07/2023 19:58:12;;Si;0
U8;T801;I;STHK38;01/07/2023 19:43:38;Sabado, Sábado 19:30, 19:30:00, 19:59:59;01/07/2023 20:19:08;;Si;0
U8;T801;I;SKHG17;01/07/2023 20:02:32;Sabado, Sábado 20:00, 20:00:00, 20:29:59;01/07/2023 20:39:32;;Si;0
U8;T801;I;STHF49;01/07/2023 20:18:03;Sabado, Sábado 20:00, 20:00:00, 20:29:59;01/07/2023 20:47:33;;Si;0
U8;T801;I;SKHG33;01/07/2023 20:39:57;Sabado, Sábado 20:30, 20:30:00, 20:59:59;01/07/2023 21:10:58;;Si;0
U8;T801;I;SKHG20;01/07/2023 21:01:13;Sabado, Sábado 21:00, 21:00:00, 21:29:59;01/07/2023 21:39:14;;Si;0
U8;T801;I;SKHG47;01/07/2023 21:20:16;Sabado, Sábado 21:00, 21:00:00, 21:29:59;01/07/2023 21:52:16;;Si;0
U8;T801;I;SKHG17;01/07/2023 21:41:33;Sabado, Sábado 21:30, 21:30:00, 21:59:59;01/07/2023 22:13:33;;Si;0
U8;T801;I;STHF62;01/07/2023 22:21:24;Sabado, Sábado 22:00, 22:00:00, 22:29:59;01/07/2023 22:56:24;;Si;0
U8;T801;I;STHK38;01/07/2023 22:40:10;Sabado, Sábado 22:30, 22:30:00, 22:59:59;01/07/2023 23:02:41;;Si;0
U8;T801;I;SKHG37;01/07/2023 23:00:31;Sabado, Sábado 23:00, 23:00:00, 23:29:59;01/07/2023 23:27:01;;Si;0
U8;T801;I;STHK38;01/07/2023 23:40:41;Sabado, Sábado 23:30, 23:30:00, 23:59:59;02/07/2023 00:04:42;;Si;0
U8;T801;I;SPZX56;01/07/2023 23:49:57;Sabado, Sábado 23:30, 23:30:00, 23:59:59;02/07/2023 00:15:57;;Si;0
U8;T801;R;SKHG82;01/07/2023 00:03:13;Sabado, Sábado 00:00, 00:00:00, 00:29:59;01/07/2023 00:21:14;;Si;0
U8;T801;R;STHF76;01/07/2023 00:33:24;Sabado, Sábado 00:30, 00:30:00, 00:59:59;01/07/2023 00:50:54;;Si;0
U8;T801;R;STHD35;01/07/2023 05:33:38;Sabado, Sábado 05:30, 05:30:00, 05:59:59;01/07/2023 05:57:08;;Si;0
U8;T801;R;SPZX55;01/07/2023 05:50:24;Sabado, Sábado 05:30, 05:30:00, 05:59:59;01/07/2023 06:14:24;;Si;0
U8;T801;R;SKHG40;01/07/2023 06:21:41;Sabado, Sábado 06:00, 06:00:00, 06:29:59;01/07/2023 06:47:42;;Si;0
U8;T801;R;STHD35;01/07/2023 06:32:39;Sabado, Sábado 06:30, 06:30:00, 06:59:59;01/07/2023 07:01:09;;Si;0
U8;T801;R;SPZX55;01/07/2023 07:01:55;Sabado, Sábado 07:00, 07:00:00, 07:29:59;01/07/2023 07:36:55;Sabado, Sábado 06:30, 06:30:00, 06:59:59;Si;0
U8;T801;R;SKHG93;01/07/2023 07:13:02;Sabado, Sábado 07:00, 07:00:00, 07:29:59;01/07/2023 07:38:33;;Si;0
U8;T801;R;SKHG65;01/07/2023 07:31:04;Sabado, Sábado 07:30, 07:30:00, 07:59:59;01/07/2023 08:03:34;;Si;0
U8;T801;R;SKHG40;01/07/2023 07:45:42;Sabado, Sábado 07:30, 07:30:00, 07:59:59;01/07/2023 08:10:13;;Si;0
U8;T801;R;STHD35;01/07/2023 08:08:10;Sabado, Sábado 08:00, 08:00:00, 08:29:59;01/07/2023 08:43:41;;Si;0
U8;T801;R;SPZX55;01/07/2023 08:25:26;Sabado, Sábado 08:00, 08:00:00, 08:29:59;01/07/2023 08:57:56;;Si;0
U8;T801;R;SKHG93;01/07/2023 08:33:33;Sabado, Sábado 08:30, 08:30:00, 08:59:59;01/07/2023 08:58:34;;Si;0
U8;T801;R;SKHG65;01/07/2023 08:54:05;Sabado, Sábado 08:30, 08:30:00, 08:59:59;01/07/2023 09:23:36;;Si;0
U8;T801;R;SKHG40;01/07/2023 09:08:13;Sabado, Sábado 09:00, 09:00:00, 09:29:59;01/07/2023 09:33:44;;Si;0
U8;T801;R;STHD35;01/07/2023 09:30:11;Sabado, Sábado 09:30, 09:30:00, 09:59:59;01/07/2023 10:10:12;Sabado, Sábado 09:00, 09:00:00, 09:29:59;Si;0
U8;T801;R;SPZX55;01/07/2023 09:40:27;Sabado, Sábado 09:30, 09:30:00, 09:59:59;01/07/2023 10:10:28;;Si;0
U8;T801;R;SKHG93;01/07/2023 09:53:05;Sabado, Sábado 09:30, 09:30:00, 09:59:59;01/07/2023 10:21:07;;Si;0
U8;T801;R;SKHG65;01/07/2023 10:05:36;Sabado, Sábado 10:00, 10:00:00, 10:29:59;01/07/2023 10:35:37;;Si;0
U8;T801;R;SKHG40;01/07/2023 10:26:45;Sabado, Sábado 10:00, 10:00:00, 10:29:59;01/07/2023 10:58:45;;Si;0
U8;T801;R;SKHF92;01/07/2023 10:42:39;Sabado, Sábado 10:30, 10:30:00, 10:59:59;01/07/2023 11:14:09;;Si;0
U8;T801;R;STHD35;01/07/2023 10:54:42;Sabado, Sábado 10:30, 10:30:00, 10:59:59;01/07/2023 11:32:13;;Si;0
U8;T801;R;SKHG90;01/07/2023 11:10:49;Sabado, Sábado 11:00, 11:00:00, 11:29:59;01/07/2023 11:50:05;;Si;0
U8;T801;R;SJTD57;01/07/2023 11:30:20;Sabado, Sábado 11:30, 11:30:00, 11:59:59;01/07/2023 12:02:51;Sabado, Sábado 11:00, 11:00:00, 11:29:59;Si;0
U8;T801;R;SKHG40;01/07/2023 11:40:45;Sabado, Sábado 11:30, 11:30:00, 11:59:59;01/07/2023 12:16:16;;Si;0
U8;T801;R;SKHG93;01/07/2023 11:51:36;Sabado, Sábado 11:30, 11:30:00, 11:59:59;01/07/2023 12:22:06;;Si;0
U8;T801;R;SKHG95;01/07/2023 12:25:32;Sabado, Sábado 12:00, 12:00:00, 12:29:59;01/07/2023 13:00:32;;Si;0
U8;T801;R;STHD54;01/07/2023 12:29:50;Sabado, Sábado 12:00, 12:00:00, 12:29:59;01/07/2023 13:02:51;;Si;0
U8;T801;R;SJTD57;01/07/2023 12:48:21;Sabado, Sábado 12:30, 12:30:00, 12:59:59;01/07/2023 13:23:22;;Si;0
U8;T801;R;SKHG17;01/07/2023 13:05:00;Sabado, Sábado 13:00, 13:00:00, 13:29:59;01/07/2023 13:36:31;;Si;0
U8;T801;R;SPZX58;01/07/2023 13:28:12;Sabado, Sábado 13:00, 13:00:00, 13:29:59;01/07/2023 14:01:13;;Si;0
U8;T801;R;SKHG95;01/07/2023 13:59:04;Sabado, Sábado 13:30, 13:30:00, 13:59:59;01/07/2023 14:36:34;;Si;0
U8;T801;R;SJTD55;01/07/2023 14:07:52;Sabado, Sábado 14:00, 14:00:00, 14:29:59;01/07/2023 14:43:22;;Si;0
U8;T801;R;STHK12;01/07/2023 14:19:27;Sabado, Sábado 14:00, 14:00:00, 14:29:59;01/07/2023 14:49:27;;Si;0
U8;T801;R;SKHG17;01/07/2023 14:30:57;Sabado, Sábado 14:30, 14:30:00, 14:59:59;01/07/2023 15:04:28;;Si;0
U8;T801;R;SKHG65;01/07/2023 15:20:07;Sabado, Sábado 15:00, 15:00:00, 15:29:59;01/07/2023 15:58:37;;Si;0
U8;T801;R;STHL42;01/07/2023 15:36:26;Sabado, Sábado 15:30, 15:30:00, 15:59:59;01/07/2023 16:09:57;;Si;0
U8;T801;R;SKHG92;01/07/2023 15:48:52;Sabado, Sábado 15:30, 15:30:00, 15:59:59;01/07/2023 16:27:25;;Si;0
U8;T801;R;STHF76;01/07/2023 16:01:28;Sabado, Sábado 16:00, 16:00:00, 16:29:59;01/07/2023 16:36:29;;Si;0
U8;T801;R;SKHG73;01/07/2023 16:16:24;Sabado, Sábado 16:00, 16:00:00, 16:29:59;01/07/2023 16:45:25;;Si;0
U8;T801;R;SJTD66;01/07/2023 16:36:20;Sabado, Sábado 16:30, 16:30:00, 16:59:59;01/07/2023 17:16:51;;Si;0
U8;T801;R;STHD65;01/07/2023 16:47:00;Sabado, Sábado 16:30, 16:30:00, 16:59:59;01/07/2023 17:24:30;;Si;0
U8;T801;R;SKHG65;01/07/2023 17:01:08;Sabado, Sábado 17:00, 17:00:00, 17:29:59;01/07/2023 17:41:09;;Si;0
U8;T801;R;SKHG85;01/07/2023 17:16:05;Sabado, Sábado 17:00, 17:00:00, 17:29:59;01/07/2023 17:56:06;;Si;0
U8;T801;R;SJTD63;01/07/2023 17:31:19;Sabado, Sábado 17:30, 17:30:00, 17:59:59;01/07/2023 18:06:20;;Si;0
U8;T801;R;STHF35;01/07/2023 17:45:25;Sabado, Sábado 17:30, 17:30:00, 17:59:59;01/07/2023 18:17:55;;Si;0
U8;T801;R;STHF15;01/07/2023 18:00:39;Sabado, Sábado 18:00, 18:00:00, 18:29:59;01/07/2023 18:31:10;;Si;0
U8;T801;R;SKHG37;01/07/2023 18:21:56;Sabado, Sábado 18:00, 18:00:00, 18:29:59;01/07/2023 18:58:26;;Si;0
U8;T801;R;SKHG65;01/07/2023 18:41:41;Sabado, Sábado 18:30, 18:30:00, 18:59:59;01/07/2023 19:18:41;;Si;0
U8;T801;R;STHK38;01/07/2023 19:04:37;Sabado, Sábado 19:00, 19:00:00, 19:29:59;01/07/2023 19:41:37;;Si;0
U8;T801;R;SKHG17;01/07/2023 19:21:01;Sabado, Sábado 19:00, 19:00:00, 19:29:59;01/07/2023 19:52:01;;Si;0
U8;T801;R;STHF49;01/07/2023 19:40:01;Sabado, Sábado 19:30, 19:30:00, 19:59:59;01/07/2023 20:14:33;;Si;0
U8;T801;R;SKHG33;01/07/2023 20:00:56;Sabado, Sábado 20:00, 20:00:00, 20:29:59;01/07/2023 20:37:56;;Si;0
U8;T801;R;SKHG20;01/07/2023 20:22:43;Sabado, Sábado 20:00, 20:00:00, 20:29:59;01/07/2023 20:54:13;;Si;0
U8;T801;R;SKHG47;01/07/2023 20:39:45;Sabado, Sábado 20:30, 20:30:00, 20:59:59;01/07/2023 21:11:46;;Si;0
U8;T801;R;SKHG17;01/07/2023 21:01:32;Sabado, Sábado 21:00, 21:00:00, 21:29:59;01/07/2023 21:29:33;;Si;0
U8;T801;R;STHF62;01/07/2023 21:45:53;Sabado, Sábado 21:30, 21:30:00, 21:59:59;01/07/2023 22:18:54;;Si;0
U8;T801;R;STHK38;01/07/2023 22:07:40;Sabado, Sábado 22:00, 22:00:00, 22:29:59;01/07/2023 22:31:10;;Si;0
U8;T801;R;SKHG37;01/07/2023 22:20:30;Sabado, Sábado 22:00, 22:00:00, 22:29:59;01/07/2023 22:46:30;;Si;0
U8;T801;R;STHK38;01/07/2023 23:10:11;Sabado, Sábado 23:00, 23:00:00, 23:29:59;01/07/2023 23:31:41;;Si;0
U8;T801;R;SPZX56;01/07/2023 23:25:57;Sabado, Sábado 23:00, 23:00:00, 23:29:59;01/07/2023 23:47:57;;Si;0
U8;T801;R;SJTD63;01/07/2023 23:40:26;Sabado, Sábado 23:30, 23:30:00, 23:59:59;02/07/2023 00:00:26;;Si;0
U8;T803;I;LDJP70;01/07/2023 04:45:12;Sabado, Sábado 04:30, 04:30:00, 04:59:59;01/07/2023 06:34:09;;Si;0
U8;T803;I;LDJW40;01/07/2023 05:15:50;Sabado, Sábado 05:00, 05:00:00, 05:29:59;01/07/2023 06:34:51;;Si;0
U8;T803;I;LXDJ23;01/07/2023 05:30:27;Sabado, Sábado 05:30, 05:30:00, 05:59:59;01/07/2023 06:35:57;;Si;0
U8;T803;I;LJDL48;01/07/2023 05:40:45;Sabado, Sábado 05:30, 05:30:00, 05:59:59;01/07/2023 07:14:19;;Si;0
U8;T803;I;LDJW49;01/07/2023 05:50:13;Sabado, Sábado 05:30, 05:30:00, 05:59:59;01/07/2023 07:24:15;;Si;0
U8;T803;I;LDJW41;01/07/2023 06:22:44;Sabado, Sábado 06:00, 06:00:00, 06:29:59;01/07/2023 07:46:46;;Si;0
U8;T803;I;LDJW42;01/07/2023 06:50:18;Sabado, Sábado 06:30, 06:30:00, 06:59:59;01/07/2023 08:20:50;;Si;0
U8;T803;I;LDJW40;01/07/2023 06:59:21;Sabado, Sábado 06:30, 06:30:00, 06:59:59;01/07/2023 08:38:24;;Si;0
U8;T803;I;LXDJ23;01/07/2023 07:07:17;Sabado, Sábado 07:00, 07:00:00, 07:29:59;01/07/2023 08:35:20;;Si;0
U8;T803;I;LJDL48;01/07/2023 07:31:15;Sabado, Sábado 07:30, 07:30:00, 07:59:59;01/07/2023 09:14:19;;Si;0
U8;T803;I;LDJW45;01/07/2023 07:39:31;Sabado, Sábado 07:30, 07:30:00, 07:59:59;01/07/2023 09:26:06;;Si;0
U8;T803;I;LDJW49;01/07/2023 07:49:46;Sabado, Sábado 07:30, 07:30:00, 07:59:59;01/07/2023 09:27:18;;Si;0
U8;T803;I;LDJW41;01/07/2023 08:00:17;Sabado, Sábado 08:00, 08:00:00, 08:29:59;01/07/2023 09:39:51;;Si;0
U8;T803;I;LDJW46;01/07/2023 08:10:25;Sabado, Sábado 08:00, 08:00:00, 08:29:59;01/07/2023 09:39:57;;Si;0
U8;T803;I;LXDJ22;01/07/2023 08:20:10;Sabado, Sábado 08:00, 08:00:00, 08:29:59;01/07/2023 10:48:21;;Si;0
U8;T803;I;LDJW42;01/07/2023 08:31:51;Sabado, Sábado 08:30, 08:30:00, 08:59:59;01/07/2023 10:05:25;;Si;0
U8;T803;I;LXDJ23;01/07/2023 08:49:50;Sabado, Sábado 08:30, 08:30:00, 08:59:59;01/07/2023 10:28:52;;Si;0
U8;T803;I;SJPC52;01/07/2023 09:03:01;Sabado, Sábado 09:00, 09:00:00, 09:29:59;01/07/2023 11:09:33;;Si;0
U8;T803;I;LJDL48;01/07/2023 09:30:19;Sabado, Sábado 09:30, 09:30:00, 09:59:59;01/07/2023 11:36:24;;Si;0
U8;T803;I;LDJW37;01/07/2023 09:40:13;Sabado, Sábado 09:30, 09:30:00, 09:59:59;01/07/2023 11:39:15;;Si;0
U8;T803;I;LDJW49;01/07/2023 09:49:49;Sabado, Sábado 09:30, 09:30:00, 09:59:59;01/07/2023 11:46:22;;Si;0
U8;T803;I;SJPC45;01/07/2023 10:01:57;Sabado, Sábado 10:00, 10:00:00, 10:29:59;01/07/2023 11:53:29;;Si;0
U8;T803;I;LDJW46;01/07/2023 10:09:58;Sabado, Sábado 10:00, 10:00:00, 10:29:59;01/07/2023 11:55:00;;Si;0
U8;T803;I;LDJW41;01/07/2023 10:20:30;Sabado, Sábado 10:00, 10:00:00, 10:29:59;01/07/2023 12:05:02;;Si;0
U8;T803;I;LDJW45;01/07/2023 10:31:07;Sabado, Sábado 10:30, 10:30:00, 10:59:59;01/07/2023 12:56:44;;Si;0
U8;T803;I;LXDJ23;01/07/2023 10:42:22;Sabado, Sábado 10:30, 10:30:00, 10:59:59;01/07/2023 12:39:24;;Si;0
U8;T803;I;SJPC68;01/07/2023 10:48:51;Sabado, Sábado 10:30, 10:30:00, 10:59:59;01/07/2023 12:55:23;;Si;0
U8;T803;I;LXDJ22;01/07/2023 11:01:22;Sabado, Sábado 11:00, 11:00:00, 11:29:59;01/07/2023 13:07:56;;Si;0
U8;T803;I;SJPC52;01/07/2023 11:20:03;Sabado, Sábado 11:00, 11:00:00, 11:29:59;01/07/2023 13:41:06;;Si;0
U8;T803;I;SJPD91;01/07/2023 11:30:45;Sabado, Sábado 11:30, 11:30:00, 11:59:59;01/07/2023 13:44:47;;No;No detención registrada
U8;T803;I;LDJW47;01/07/2023 11:40:38;Sabado, Sábado 11:30, 11:30:00, 11:59:59;01/07/2023 14:01:14;;Si;0
U8;T803;I;LJDL48;01/07/2023 11:51:24;Sabado, Sábado 11:30, 11:30:00, 11:59:59;01/07/2023 14:13:05;;Si;0
U8;T803;I;SJPC48;01/07/2023 12:01:16;Sabado, Sábado 12:00, 12:00:00, 12:29:59;01/07/2023 14:15:19;;Si;0
U8;T803;I;LDJW37;01/07/2023 12:13:46;Sabado, Sábado 12:00, 12:00:00, 12:29:59;01/07/2023 14:29:17;;Si;0
U8;T803;I;LDJW41;01/07/2023 12:29:09;Sabado, Sábado 12:00, 12:00:00, 12:29:59;01/07/2023 14:41:43;;Si;0
U8;T803;I;SJPC41;01/07/2023 12:53:56;Sabado, Sábado 12:30, 12:30:00, 12:59:59;01/07/2023 15:17:05;;Si;0
U8;T803;I;LDJW49;01/07/2023 13:00:54;Sabado, Sábado 13:00, 13:00:00, 13:29:59;01/07/2023 15:17:29;;Si;0
U8;T803;I;LXDJ23;01/07/2023 13:34:26;Sabado, Sábado 13:30, 13:30:00, 13:59:59;01/07/2023 15:45:58;;Si;0
U8;T803;I;LXDJ22;01/07/2023 13:42:57;Sabado, Sábado 13:30, 13:30:00, 13:59:59;01/07/2023 16:02:02;;Si;0
U8;T803;I;SJPC52;01/07/2023 13:50:06;Sabado, Sábado 13:30, 13:30:00, 13:59:59;01/07/2023 15:58:38;;Si;0
U8;T803;I;LDJW45;01/07/2023 14:06:55;Sabado, Sábado 14:00, 14:00:00, 14:29:59;01/07/2023 16:22:01;;Si;0
U8;T803;I;LDJW47;01/07/2023 14:17:15;Sabado, Sábado 14:00, 14:00:00, 14:29:59;01/07/2023 16:21:19;;Si;0
U8;T803;I;SJPD91;01/07/2023 14:31:35;Sabado, Sábado 14:30, 14:30:00, 14:59:59;01/07/2023 16:29:06;;Si;0
U8;T803;I;LDJW37;01/07/2023 14:45:17;Sabado, Sábado 14:30, 14:30:00, 14:59:59;01/07/2023 17:21:20;;Si;0
U8;T803;I;SJPC68;01/07/2023 14:55:55;Sabado, Sábado 14:30, 14:30:00, 14:59:59;01/07/2023 17:02:26;;Si;0
U8;T803;I;LJDL48;01/07/2023 15:04:35;Sabado, Sábado 15:00, 15:00:00, 15:29:59;01/07/2023 17:05:09;;Si;0
U8;T803;I;SJPD90;01/07/2023 15:32:37;Sabado, Sábado 15:30, 15:30:00, 15:59:59;01/07/2023 17:33:09;;Si;0
U8;T803;I;LDJW49;01/07/2023 15:43:59;Sabado, Sábado 15:30, 15:30:00, 15:59:59;01/07/2023 17:29:33;;Si;0
U8;T803;I;SHCY50;01/07/2023 16:07:26;Sabado, Sábado 16:00, 16:00:00, 16:29:59;01/07/2023 18:21:28;;Si;0
U8;T803;I;SHXF25;01/07/2023 16:22:19;Sabado, Sábado 16:00, 16:00:00, 16:29:59;01/07/2023 18:22:51;;Si;0
U8;T803;I;LXDJ22;01/07/2023 16:31:34;Sabado, Sábado 16:30, 16:30:00, 16:59:59;01/07/2023 18:25:44;;Si;0
U8;T803;I;LDJW47;01/07/2023 16:42:19;Sabado, Sábado 16:30, 16:30:00, 16:59:59;01/07/2023 18:39:22;;Si;0
U8;T803;I;SJPD91;01/07/2023 16:55:07;Sabado, Sábado 16:30, 16:30:00, 16:59:59;01/07/2023 18:47:40;;Si;0
U8;T803;I;SHXG31;01/07/2023 17:06:03;Sabado, Sábado 17:00, 17:00:00, 17:29:59;01/07/2023 18:58:05;;Si;0
U8;T803;I;LDJW45;01/07/2023 17:19:02;Sabado, Sábado 17:00, 17:00:00, 17:29:59;01/07/2023 19:25:06;;Si;0
U8;T803;I;SJPC68;01/07/2023 17:32:21;Sabado, Sábado 17:30, 17:30:00, 17:59:59;01/07/2023 19:29:53;;Si;0
U8;T803;I;LJDL48;01/07/2023 17:42:09;Sabado, Sábado 17:30, 17:30:00, 17:59:59;01/07/2023 19:30:12;;Si;0
U8;T803;I;LDJW41;01/07/2023 17:55:49;Sabado, Sábado 17:30, 17:30:00, 17:59:59;01/07/2023 19:54:22;;Si;0
U8;T803;I;LDJW37;01/07/2023 18:06:50;Sabado, Sábado 18:00, 18:00:00, 18:29:59;01/07/2023 20:06:22;;Si;0
U8;T803;I;LDJW49;01/07/2023 18:19:34;Sabado, Sábado 18:00, 18:00:00, 18:29:59;01/07/2023 20:03:36;;Si;0
