unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U8;803;I;;LXDH92;11;1;0;0_first;21/12/2022;Laboral;05:01:16;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDH85;46;1;0;0_last;21/12/2022;Laboral;22:45:58;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY10;12;0;11,654630666666666;0_first;21/12/2022;Laboral;05:45:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;;46;0;30;0_last;21/12/2022;Laboral;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDH90;47;0;23,671297333333335;0_first;21/12/2022;Laboral;23:27:41;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDH98;11;1;0;0_last;21/12/2022;Laboral;05:01:12;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDH92;46;1;0;0_first;21/12/2022;Laboral;22:31:21;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;SHCY47;11;1;0;0_last;21/12/2022;Laboral;04:59:38;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDH88;11;1;0;0_first;22/12/2022;Laboral;05:00:27;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDJ10;46;1;0;0_last;22/12/2022;Laboral;22:46:03;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY39;12;0;9,387964;0_first;22/12/2022;Laboral;05:43:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY47;46;1;0;0_last;22/12/2022;Laboral;22:41:56;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDH96;47;0;11,671297333333333;0_first;22/12/2022;Laboral;23:15:41;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDJ22;11;1;0;0_last;22/12/2022;Laboral;05:00:15;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;;46;0;30;0_first;22/12/2022;Laboral;;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;;11;0;30;0_last;22/12/2022;Laboral;;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDH90;11;1;0;0_first;23/12/2022;Laboral;05:02:30;05:00:00;1;-1,0707121075;4,28284843;;;1,0675;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDH97;46;1;0;0_last;23/12/2022;Laboral;22:32:36;22:30:00;1;-1,0707121075;4,28284843;;;1,0675;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY55;12;1;0;0_first;23/12/2022;Laboral;05:31:35;05:30:00;1;-1,0707121075;4,28284843;;;1,0675;1,003009;1;0:30:00;;EXTRA
U8;809;I;;;46;0;30;0_last;23/12/2022;Laboral;;22:30:00;1;-1,0707121075;4,28284843;;;1,0675;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;;47;0;30;0_first;23/12/2022;Laboral;;23:00:00;1;-1,0707121075;4,28284843;;;1,0675;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;;11;0;30;0_last;23/12/2022;Laboral;;05:00:00;1;-1,0707121075;4,28284843;;;1,0675;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDH93;46;1;0;0_first;23/12/2022;Laboral;22:31:30;22:30:00;1;-1,0707121075;4,28284843;;;1,0675;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;;11;0;30;0_last;23/12/2022;Laboral;;05:00:00;1;-1,0707121075;4,28284843;;;1,0675;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDH87;59;1;0;0_first;24/12/2022;Sabado;05:00:43;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;;94;0;30;0_last;24/12/2022;Sabado;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;;60;0;30;0_first;24/12/2022;Sabado;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;;94;0;30;0_last;24/12/2022;Sabado;;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;;95;0;30;0_first;24/12/2022;Sabado;;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDH93;62;0;18,421297333333335;0_last;24/12/2022;Sabado;06:52:26;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;;94;0;30;0_first;24/12/2022;Sabado;;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDH95;62;0;25,454630666666667;0_last;24/12/2022;Sabado;06:59:28;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDH94;108;1;0;0_first;25/12/2022;Domingo;05:33:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;;144;0;30;0_last;25/12/2022;Domingo;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY46;108;1;0;0_first;25/12/2022;Domingo;05:30:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY39;144;0;3,987964;0_last;25/12/2022;Domingo;23:38:00;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;;143;0;30;0_first;25/12/2022;Domingo;;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;;112;0;30;0_last;25/12/2022;Domingo;;07:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDH98;142;1;0;0_first;25/12/2022;Domingo;22:31:08;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;;112;0;30;0_last;25/12/2022;Domingo;;07:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDH98;11;1;0;0_first;26/12/2022;Laboral;05:01:25;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;SHCY11;46;1;0;0_last;26/12/2022;Laboral;22:47:02;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY34;12;0;14,137963999999998;0_first;26/12/2022;Laboral;05:48:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;LXDJ12;46;1;0;0_last;26/12/2022;Laboral;22:40:21;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDJ14;47;1;0;0_first;26/12/2022;Laboral;23:03:24;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;;11;0;30;0_last;26/12/2022;Laboral;;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;;46;0;30;0_first;26/12/2022;Laboral;;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDH84;11;1;0;0_last;26/12/2022;Laboral;05:00:40;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDH87;11;1;0;0_first;27/12/2022;Laboral;05:00:30;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDH90;46;1;0;0_last;27/12/2022;Laboral;22:44:29;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY46;12;1;0;0_first;27/12/2022;Laboral;05:30:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;;46;0;30;0_last;27/12/2022;Laboral;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDJ15;47;1;0;0_first;27/12/2022;Laboral;23:00:47;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDH97;11;1;0;0_last;27/12/2022;Laboral;05:00:51;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;;46;0;30;0_first;27/12/2022;Laboral;;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDH84;11;1;0;0_last;27/12/2022;Laboral;05:00:37;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDJ14;11;1;0;0_first;28/12/2022;Laboral;05:00:26;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDJ22;46;1;0;0_last;28/12/2022;Laboral;22:46:30;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCX53;12;0;9,121297333333333;0_first;28/12/2022;Laboral;05:43:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY34;46;1;0;0_last;28/12/2022;Laboral;22:40:35;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDH88;47;0;12,354630666666667;0_first;28/12/2022;Laboral;23:16:22;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;;11;0;30;0_last;28/12/2022;Laboral;;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDH84;46;1;0;0_first;28/12/2022;Laboral;22:31:23;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDJ12;11;1;0;0_last;28/12/2022;Laboral;05:00:57;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDH93;11;1;0;0_first;29/12/2022;Laboral;05:00:01;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDH89;46;1;0;0_last;29/12/2022;Laboral;22:47:16;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCX53;12;0;11,837964;0_first;29/12/2022;Laboral;05:45:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;LXDH95;46;1;0;0_last;29/12/2022;Laboral;22:42:47;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDH96;47;1;0;0_first;29/12/2022;Laboral;23:02:22;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDH93;11;1;0;0_last;29/12/2022;Laboral;05:00:36;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDJ13;46;1;0;0_first;29/12/2022;Laboral;22:31:30;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDH89;11;1;0;0_last;29/12/2022;Laboral;05:01:00;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDJ15;11;1;0;0_first;30/12/2022;Laboral;05:03:27;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;;46;0;30;0_last;30/12/2022;Laboral;;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCX53;12;0;12,104630666666667;0_first;30/12/2022;Laboral;05:46:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY11;46;1;0;0_last;30/12/2022;Laboral;22:33:57;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;;47;0;30;0_first;30/12/2022;Laboral;;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDH94;11;1;0;0_last;30/12/2022;Laboral;05:01:29;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;;46;0;30;0_first;30/12/2022;Laboral;;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDH88;11;1;0;0_last;30/12/2022;Laboral;05:01:05;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDH85;59;0;6,054630666666666;0_first;31/12/2022;Sabado;05:10:04;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;;94;0;30;0_last;31/12/2022;Sabado;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY50;60;1;0;0_first;31/12/2022;Sabado;05:33:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;;94;0;30;0_last;31/12/2022;Sabado;;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;SHCY49;95;1;0;0_first;31/12/2022;Sabado;23:01:01;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;;62;0;30;0_last;31/12/2022;Sabado;;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDJ14;94;0;22,237963999999998;0_first;31/12/2022;Sabado;22:56:15;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;;62;0;30;0_last;31/12/2022;Sabado;;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
