unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U13;1302;I;13;06:00:00 - 06:29:59;01/08/2023;4;06:48:45;2023-08-01 07:08:07;19,366666666666667;;120489;181513247
U13;1302;I;13;06:00:00 - 06:29:59;01/08/2023;5;06:30:22;2023-08-01 06:37:44;7,366666666666666;;181513080;181512131
U13;1302;I;13;06:00:00 - 06:29:59;01/08/2023;5;06:37:44;2023-08-01 06:38:22;0,6333333333333333;;181512131;120488
U13;1302;I;13;06:00:00 - 06:29:59;01/08/2023;5;06:38:22;2023-08-01 06:48:45;10,383333333333333;;120488;120489
U13;1302;I;13;06:00:00 - 06:29:59;01/08/2023;5;06:48:45;2023-08-01 07:08:07;19,366666666666667;;120489;181513247
U13;1302;I;13;06:00:00 - 06:29:59;01/08/2023;6;06:48:53;2023-08-01 06:50:52;1,9833333333333334;;181513080;120488
U13;1302;I;13;06:00:00 - 06:29:59;01/08/2023;6;06:50:52;2023-08-01 06:53:44;2,8666666666666667;;120488;181512131
U13;1302;I;13;06:00:00 - 06:29:59;01/08/2023;6;06:53:44;2023-08-01 07:02:46;9,033333333333333;;181512131;120489
U13;1302;I;13;06:00:00 - 06:29:59;01/08/2023;6;07:02:46;2023-08-01 07:36:37;33,85;;120489;181513247
U13;1302;I;14;06:30:00 - 06:59:59;01/08/2023;0;06:33:06;2023-08-01 06:39:47;6,683333333333334;;181513247;181514593
U13;1302;I;14;06:30:00 - 06:59:59;01/08/2023;0;06:39:47;2023-08-01 06:48:54;9,116666666666667;;181514593;181512551
U13;1302;I;14;06:30:00 - 06:59:59;01/08/2023;0;06:48:54;2023-08-01 06:58:45;9,85;;181512551;181512093
U13;1302;I;14;06:30:00 - 06:59:59;01/08/2023;0;06:58:45;2023-08-01 07:04:31;5,766666666666667;;181512093;181514041
U13;1302;I;14;06:30:00 - 06:59:59;01/08/2023;1;07:08:07;2023-08-01 07:10:47;2,6666666666666665;;181513247;181514593
U13;1302;I;14;06:30:00 - 06:59:59;01/08/2023;1;07:10:47;2023-08-01 07:19:25;8,633333333333333;;181514593;181512551
U13;1302;I;14;06:30:00 - 06:59:59;01/08/2023;1;07:19:25;2023-08-01 07:26:46;7,35;;181512551;181512093
U13;1302;I;14;06:30:00 - 06:59:59;01/08/2023;1;07:26:46;2023-08-01 07:39:01;12,25;;181512093;181514041
U13;1302;I;14;06:30:00 - 06:59:59;01/08/2023;2;07:08:07;2023-08-01 07:10:47;2,6666666666666665;;181513247;181514593
U13;1302;I;14;06:30:00 - 06:59:59;01/08/2023;2;07:10:47;2023-08-01 07:19:25;8,633333333333333;;181514593;181512551
U13;1302;I;14;06:30:00 - 06:59:59;01/08/2023;2;07:19:25;2023-08-01 07:26:46;7,35;;181512551;181512093
U13;1302;I;14;06:30:00 - 06:59:59;01/08/2023;2;07:26:46;2023-08-01 07:39:01;12,25;;181512093;181514041
U13;1302;I;14;06:30:00 - 06:59:59;01/08/2023;3;07:08:07;2023-08-01 07:10:47;2,6666666666666665;;181513247;181514593
U13;1302;I;14;06:30:00 - 06:59:59;01/08/2023;3;07:10:47;2023-08-01 07:19:25;8,633333333333333;;181514593;181512551
U13;1302;I;14;06:30:00 - 06:59:59;01/08/2023;3;07:19:25;2023-08-01 07:26:46;7,35;;181512551;181512093
U13;1302;I;14;06:30:00 - 06:59:59;01/08/2023;3;07:26:46;2023-08-01 07:39:01;12,25;;181512093;181514041
U13;1302;I;14;06:30:00 - 06:59:59;01/08/2023;4;07:08:07;2023-08-01 07:10:47;2,6666666666666665;;181513247;181514593
U13;1302;I;14;06:30:00 - 06:59:59;01/08/2023;4;07:10:47;2023-08-01 07:19:25;8,633333333333333;;181514593;181512551
U13;1302;I;14;06:30:00 - 06:59:59;01/08/2023;4;07:19:25;2023-08-01 07:26:46;7,35;;181512551;181512093
U13;1302;I;14;06:30:00 - 06:59:59;01/08/2023;4;07:26:46;2023-08-01 07:39:01;12,25;;181512093;181514041
U13;1302;I;14;06:30:00 - 06:59:59;01/08/2023;5;07:08:07;2023-08-01 07:10:47;2,6666666666666665;;181513247;181514593
U13;1302;I;14;06:30:00 - 06:59:59;01/08/2023;5;07:10:47;2023-08-01 07:19:25;8,633333333333333;;181514593;181512551
U13;1302;I;14;06:30:00 - 06:59:59;01/08/2023;5;07:19:25;2023-08-01 07:26:46;7,35;;181512551;181512093
U13;1302;I;14;06:30:00 - 06:59:59;01/08/2023;5;07:26:46;2023-08-01 07:39:01;12,25;;181512093;181514041
U13;1302;I;14;06:30:00 - 06:59:59;01/08/2023;6;07:36:37;2023-08-01 07:36:48;0,18333333333333332;;181513247;181514593
U13;1302;I;14;06:30:00 - 06:59:59;01/08/2023;6;07:36:48;2023-08-01 07:46:55;10,116666666666667;;181514593;181512551
U13;1302;I;14;06:30:00 - 06:59:59;01/08/2023;6;07:46:55;2023-08-01 07:51:16;4,35;;181512551;181512093
U13;1302;I;14;06:30:00 - 06:59:59;01/08/2023;6;07:51:16;2023-08-01 08:09:32;18,266666666666666;;181512093;181514041
U13;1302;I;15;07:00:00 - 07:29:59;01/08/2023;0;07:04:31;2023-08-01 07:14:32;10,016666666666667;;181514041;181512245
U13;1302;I;15;07:00:00 - 07:29:59;01/08/2023;0;07:14:32;2023-08-01 07:22:55;8,383333333333333;;181512245;181512951
U13;1302;I;15;07:00:00 - 07:29:59;01/08/2023;0;07:22:55;2023-08-01 07:31:19;8,4;;181512951;181513602
U13;1302;I;15;07:00:00 - 07:29:59;01/08/2023;1;07:39:01;2023-08-01 07:51:03;12,033333333333333;;181514041;181512245
U13;1302;I;15;07:00:00 - 07:29:59;01/08/2023;1;07:51:03;2023-08-01 08:00:55;9,866666666666667;;181512245;181512951
U13;1302;I;15;07:00:00 - 07:29:59;01/08/2023;1;08:00:55;2023-08-01 08:07:50;6,916666666666667;;181512951;181513602
U13;1302;I;15;07:00:00 - 07:29:59;01/08/2023;2;07:39:01;2023-08-01 07:51:03;12,033333333333333;;181514041;181512245
U13;1302;I;15;07:00:00 - 07:29:59;01/08/2023;2;07:51:03;2023-08-01 08:00:55;9,866666666666667;;181512245;181512951
U13;1302;I;15;07:00:00 - 07:29:59;01/08/2023;2;08:00:55;2023-08-01 08:07:50;6,916666666666667;;181512951;181513602
U13;1302;I;15;07:00:00 - 07:29:59;01/08/2023;3;07:39:01;2023-08-01 07:51:03;12,033333333333333;;181514041;181512245
U13;1302;I;15;07:00:00 - 07:29:59;01/08/2023;3;07:51:03;2023-08-01 08:00:55;9,866666666666667;;181512245;181512951
U13;1302;I;15;07:00:00 - 07:29:59;01/08/2023;3;08:00:55;2023-08-01 08:07:50;6,916666666666667;;181512951;181513602
U13;1302;I;15;07:00:00 - 07:29:59;01/08/2023;4;07:39:01;2023-08-01 07:51:03;12,033333333333333;;181514041;181512245
U13;1302;I;15;07:00:00 - 07:29:59;01/08/2023;4;07:51:03;2023-08-01 08:00:55;9,866666666666667;;181512245;181512951
U13;1302;I;15;07:00:00 - 07:29:59;01/08/2023;4;08:00:55;2023-08-01 08:07:50;6,916666666666667;;181512951;181513602
U13;1302;I;15;07:00:00 - 07:29:59;01/08/2023;5;07:39:01;2023-08-01 07:51:03;12,033333333333333;;181514041;181512245
U13;1302;I;15;07:00:00 - 07:29:59;01/08/2023;5;07:51:03;2023-08-01 08:00:55;9,866666666666667;;181512245;181512951
U13;1302;I;15;07:00:00 - 07:29:59;01/08/2023;5;08:00:55;2023-08-01 08:07:50;6,916666666666667;;181512951;181513602
U13;1302;I;15;07:00:00 - 07:29:59;01/08/2023;6;08:09:32;2023-08-01 08:20:03;10,516666666666667;;181514041;181512245
U13;1302;I;15;07:00:00 - 07:29:59;01/08/2023;6;08:20:03;2023-08-01 08:29:26;9,383333333333333;;181512245;181512951
U13;1302;I;15;07:00:00 - 07:29:59;01/08/2023;6;08:29:26;2023-08-01 08:35:20;5,9;;181512951;181513602
U13;1302;I;16;07:30:00 - 07:59:59;01/08/2023;0;07:31:19;2023-08-01 07:40:05;8,766666666666667;;181513602;181512212
U13;1302;I;16;07:30:00 - 07:59:59;01/08/2023;0;07:40:05;2023-08-01 07:47:40;7,583333333333333;;181512212;181512562
U13;1302;I;16;07:30:00 - 07:59:59;01/08/2023;0;07:47:40;2023-08-01 07:57:08;9,466666666666667;;181512562;181512231
U13;1302;I;16;07:30:00 - 07:59:59;01/08/2023;0;07:57:08;2023-08-01 08:05:44;8,6;;181512231;181512218
U13;1302;I;16;07:30:00 - 07:59:59;01/08/2023;1;08:07:50;2023-08-01 08:15:05;7,25;;181513602;181512212
U13;1302;I;16;07:30:00 - 07:59:59;01/08/2023;1;08:15:05;2023-08-01 08:23:10;8,083333333333334;;181512212;181512562
U13;1302;I;16;07:30:00 - 07:59:59;01/08/2023;1;08:23:10;2023-08-01 08:32:39;9,483333333333333;;181512562;181512231
U13;1302;I;16;07:30:00 - 07:59:59;01/08/2023;1;08:32:39;2023-08-01 08:40:45;8,1;;181512231;181512218
U13;1302;I;16;07:30:00 - 07:59:59;01/08/2023;2;08:07:50;2023-08-01 08:15:05;7,25;;181513602;181512212
U13;1302;I;16;07:30:00 - 07:59:59;01/08/2023;2;08:15:05;2023-08-01 08:23:10;8,083333333333334;;181512212;181512562
U13;1302;I;16;07:30:00 - 07:59:59;01/08/2023;2;08:23:10;2023-08-01 08:32:39;9,483333333333333;;181512562;181512231
U13;1302;I;16;07:30:00 - 07:59:59;01/08/2023;2;08:32:39;2023-08-01 08:40:45;8,1;;181512231;181512218
U13;1302;I;16;07:30:00 - 07:59:59;01/08/2023;3;08:07:50;2023-08-01 08:15:05;7,25;;181513602;181512212
U13;1302;I;16;07:30:00 - 07:59:59;01/08/2023;3;08:15:05;2023-08-01 08:23:10;8,083333333333334;;181512212;181512562
U13;1302;I;16;07:30:00 - 07:59:59;01/08/2023;3;08:23:10;2023-08-01 08:32:39;9,483333333333333;;181512562;181512231
U13;1302;I;16;07:30:00 - 07:59:59;01/08/2023;3;08:32:39;2023-08-01 08:40:45;8,1;;181512231;181512218
U13;1302;I;16;07:30:00 - 07:59:59;01/08/2023;4;08:07:50;2023-08-01 08:15:05;7,25;;181513602;181512212
U13;1302;I;16;07:30:00 - 07:59:59;01/08/2023;4;08:15:05;2023-08-01 08:23:10;8,083333333333334;;181512212;181512562
U13;1302;I;16;07:30:00 - 07:59:59;01/08/2023;4;08:23:10;2023-08-01 08:32:39;9,483333333333333;;181512562;181512231
U13;1302;I;16;07:30:00 - 07:59:59;01/08/2023;4;08:32:39;2023-08-01 08:40:45;8,1;;181512231;181512218
U13;1302;I;16;07:30:00 - 07:59:59;01/08/2023;5;08:07:50;2023-08-01 08:15:05;7,25;;181513602;181512212
U13;1302;I;16;07:30:00 - 07:59:59;01/08/2023;5;08:15:05;2023-08-01 08:23:10;8,083333333333334;;181512212;181512562
U13;1302;I;16;07:30:00 - 07:59:59;01/08/2023;5;08:23:10;2023-08-01 08:32:39;9,483333333333333;;181512562;181512231
U13;1302;I;16;07:30:00 - 07:59:59;01/08/2023;5;08:32:39;2023-08-01 08:40:45;8,1;;181512231;181512218
U13;1302;I;16;07:30:00 - 07:59:59;01/08/2023;6;08:35:20;2023-08-01 08:42:36;7,266666666666667;;181513602;181512212
U13;1302;I;16;07:30:00 - 07:59:59;01/08/2023;6;08:42:36;2023-08-01 08:49:40;7,066666666666666;;181512212;181512562
U13;1302;I;16;07:30:00 - 07:59:59;01/08/2023;6;08:49:40;2023-08-01 08:56:39;6,983333333333333;;181512562;181512231
U13;1302;I;16;07:30:00 - 07:59:59;01/08/2023;6;08:56:39;2023-08-01 09:07:16;10,616666666666667;;181512231;181512218
U13;1302;I;17;08:00:00 - 08:29:59;01/08/2023;0;08:05:44;2023-08-01 08:14:10;8,433333333333334;;181512218;181512119
U13;1302;I;17;08:00:00 - 08:29:59;01/08/2023;0;08:14:10;2023-08-01 08:23:54;9,733333333333333;;181512119;181512138
U13;1302;I;17;08:00:00 - 08:29:59;01/08/2023;0;08:23:54;2023-08-01 08:31:53;7,983333333333333;;181512138;181512154
U13;1302;I;17;08:00:00 - 08:29:59;01/08/2023;1;08:40:45;2023-08-01 08:43:11;2,433333333333333;;181512218;181512119
U13;1302;I;17;08:00:00 - 08:29:59;01/08/2023;1;08:43:11;2023-08-01 08:55:55;12,733333333333333;;181512119;181512138
U13;1302;I;17;08:00:00 - 08:29:59;01/08/2023;1;08:55:55;2023-08-01 09:05:53;9,966666666666667;;181512138;181512154
U13;1302;I;17;08:00:00 - 08:29:59;01/08/2023;2;08:40:45;2023-08-01 08:43:11;2,433333333333333;;181512218;181512119
U13;1302;I;17;08:00:00 - 08:29:59;01/08/2023;2;08:43:11;2023-08-01 08:55:55;12,733333333333333;;181512119;181512138
U13;1302;I;17;08:00:00 - 08:29:59;01/08/2023;2;08:55:55;2023-08-01 09:05:53;9,966666666666667;;181512138;181512154
U13;1302;I;17;08:00:00 - 08:29:59;01/08/2023;3;08:40:45;2023-08-01 08:43:11;2,433333333333333;;181512218;181512119
U13;1302;I;17;08:00:00 - 08:29:59;01/08/2023;3;08:43:11;2023-08-01 08:55:55;12,733333333333333;;181512119;181512138
U13;1302;I;17;08:00:00 - 08:29:59;01/08/2023;3;08:55:55;2023-08-01 09:05:53;9,966666666666667;;181512138;181512154
U13;1302;I;17;08:00:00 - 08:29:59;01/08/2023;4;08:40:45;2023-08-01 08:43:11;2,433333333333333;;181512218;181512119
U13;1302;I;17;08:00:00 - 08:29:59;01/08/2023;4;08:43:11;2023-08-01 08:55:55;12,733333333333333;;181512119;181512138
U13;1302;I;17;08:00:00 - 08:29:59;01/08/2023;4;08:55:55;2023-08-01 09:05:53;9,966666666666667;;181512138;181512154
U13;1302;I;17;08:00:00 - 08:29:59;01/08/2023;5;08:40:45;2023-08-01 08:43:11;2,433333333333333;;181512218;181512119
U13;1302;I;17;08:00:00 - 08:29:59;01/08/2023;5;08:43:11;2023-08-01 08:55:55;12,733333333333333;;181512119;181512138
U13;1302;I;17;08:00:00 - 08:29:59;01/08/2023;5;08:55:55;2023-08-01 09:05:53;9,966666666666667;;181512138;181512154
U13;1302;I;17;08:00:00 - 08:29:59;01/08/2023;6;09:07:16;2023-08-01 09:09:41;2,4166666666666665;;181512218;181512119
U13;1302;I;17;08:00:00 - 08:29:59;01/08/2023;6;09:09:41;2023-08-01 09:21:25;11,733333333333333;;181512119;181512138
U13;1302;I;17;08:00:00 - 08:29:59;01/08/2023;6;09:21:25;2023-08-01 09:28:24;6,983333333333333;;181512138;181512154
U13;1302;I;18;08:30:00 - 08:59:59;01/08/2023;0;08:31:53;2023-08-01 08:41:24;9,516666666666667;;181512154;181513707
U13;1302;I;18;08:30:00 - 08:59:59;01/08/2023;0;08:41:24;2023-08-01 08:51:48;10,4;;181513707;181512238
U13;1302;I;18;08:30:00 - 08:59:59;01/08/2023;0;08:51:48;2023-08-01 09:01:08;9,333333333333334;;181512238;181513249
U13;1302;I;18;08:30:00 - 08:59:59;01/08/2023;1;09:05:53;2023-08-01 09:11:24;5,516666666666667;;181512154;181513707
U13;1302;I;18;08:30:00 - 08:59:59;01/08/2023;1;09:11:24;2023-08-01 09:22:48;11,4;;181513707;181512238
U13;1302;I;18;08:30:00 - 08:59:59;01/08/2023;1;09:22:48;2023-08-01 09:29:38;6,833333333333333;;181512238;181513249
U13;1302;I;18;08:30:00 - 08:59:59;01/08/2023;2;09:05:53;2023-08-01 09:11:24;5,516666666666667;;181512154;181513707
U13;1302;I;18;08:30:00 - 08:59:59;01/08/2023;2;09:11:24;2023-08-01 09:22:48;11,4;;181513707;181512238
U13;1302;I;18;08:30:00 - 08:59:59;01/08/2023;2;09:22:48;2023-08-01 09:29:38;6,833333333333333;;181512238;181513249
U13;1302;I;18;08:30:00 - 08:59:59;01/08/2023;3;09:05:53;2023-08-01 09:11:24;5,516666666666667;;181512154;181513707
U13;1302;I;18;08:30:00 - 08:59:59;01/08/2023;3;09:11:24;2023-08-01 09:22:48;11,4;;181513707;181512238
U13;1302;I;18;08:30:00 - 08:59:59;01/08/2023;3;09:22:48;2023-08-01 09:29:38;6,833333333333333;;181512238;181513249
U13;1302;I;18;08:30:00 - 08:59:59;01/08/2023;4;09:05:53;2023-08-01 09:11:24;5,516666666666667;;181512154;181513707
U13;1302;I;18;08:30:00 - 08:59:59;01/08/2023;4;09:11:24;2023-08-01 09:22:48;11,4;;181513707;181512238
U13;1302;I;18;08:30:00 - 08:59:59;01/08/2023;4;09:22:48;2023-08-01 09:29:38;6,833333333333333;;181512238;181513249
U13;1302;I;18;08:30:00 - 08:59:59;01/08/2023;5;09:05:53;2023-08-01 09:11:24;5,516666666666667;;181512154;181513707
U13;1302;I;18;08:30:00 - 08:59:59;01/08/2023;5;09:11:24;2023-08-01 09:22:48;11,4;;181513707;181512238
U13;1302;I;18;08:30:00 - 08:59:59;01/08/2023;5;09:22:48;2023-08-01 09:29:38;6,833333333333333;;181512238;181513249
U13;1302;I;18;08:30:00 - 08:59:59;01/08/2023;6;09:28:24;2023-08-01 09:39:55;11,516666666666667;;181512154;181513707
U13;1302;I;18;08:30:00 - 08:59:59;01/08/2023;6;09:39:55;2023-08-01 09:45:51;5,933333333333334;;181513707;181512238
U13;1302;I;18;08:30:00 - 08:59:59;01/08/2023;6;09:45:51;2023-08-01 09:56:39;10,8;;181512238;181513249
U13;1302;I;19;09:00:00 - 09:29:59;01/08/2023;0;09:01:08;2023-08-01 09:11:19;10,183333333333334;;181513249;181514595
U13;1302;I;19;09:00:00 - 09:29:59;01/08/2023;0;09:11:19;2023-08-01 09:20:57;9,633333333333333;;181514595;181512553
U13;1302;I;19;09:00:00 - 09:29:59;01/08/2023;0;09:20:57;2023-08-01 09:31:06;10,15;;181512553;181512166
U13;1302;I;19;09:00:00 - 09:29:59;01/08/2023;1;09:29:38;2023-08-01 09:37:49;8,183333333333334;;181513249;181514595
U13;1302;I;19;09:00:00 - 09:29:59;01/08/2023;1;09:37:49;2023-08-01 09:48:27;10,633333333333333;;181514595;181512553
U13;1302;I;19;09:00:00 - 09:29:59;01/08/2023;1;09:48:27;2023-08-01 09:57:36;9,15;;181512553;181512166
U13;1302;I;19;09:00:00 - 09:29:59;01/08/2023;2;09:29:38;2023-08-01 09:37:49;8,183333333333334;;181513249;181514595
U13;1302;I;19;09:00:00 - 09:29:59;01/08/2023;2;09:37:49;2023-08-01 09:48:27;10,633333333333333;;181514595;181512553
U13;1302;I;19;09:00:00 - 09:29:59;01/08/2023;2;09:48:27;2023-08-01 09:57:36;9,15;;181512553;181512166
U13;1302;I;19;09:00:00 - 09:29:59;01/08/2023;3;09:29:38;2023-08-01 09:37:49;8,183333333333334;;181513249;181514595
U13;1302;I;19;09:00:00 - 09:29:59;01/08/2023;3;09:37:49;2023-08-01 09:48:27;10,633333333333333;;181514595;181512553
U13;1302;I;19;09:00:00 - 09:29:59;01/08/2023;3;09:48:27;2023-08-01 09:57:36;9,15;;181512553;181512166
U13;1302;I;19;09:00:00 - 09:29:59;01/08/2023;4;09:29:38;2023-08-01 09:37:49;8,183333333333334;;181513249;181514595
U13;1302;I;19;09:00:00 - 09:29:59;01/08/2023;4;09:37:49;2023-08-01 09:48:27;10,633333333333333;;181514595;181512553
U13;1302;I;19;09:00:00 - 09:29:59;01/08/2023;4;09:48:27;2023-08-01 09:57:36;9,15;;181512553;181512166
U13;1302;I;19;09:00:00 - 09:29:59;01/08/2023;5;09:29:38;2023-08-01 09:37:49;8,183333333333334;;181513249;181514595
U13;1302;I;19;09:00:00 - 09:29:59;01/08/2023;5;09:37:49;2023-08-01 09:48:27;10,633333333333333;;181514595;181512553
U13;1302;I;19;09:00:00 - 09:29:59;01/08/2023;5;09:48:27;2023-08-01 09:57:36;9,15;;181512553;181512166
U13;1302;I;19;09:00:00 - 09:29:59;01/08/2023;6;09:56:39;2023-08-01 10:02:20;5,683333333333334;;181513249;181514595
U13;1302;I;19;09:00:00 - 09:29:59;01/08/2023;6;10:02:20;2023-08-01 10:13:58;11,633333333333333;;181514595;181512553
U13;1302;I;19;09:00:00 - 09:29:59;01/08/2023;6;10:13:58;2023-08-01 10:22:06;8,133333333333333;;181512553;181512166
U13;1302;I;20;09:30:00 - 09:59:59;01/08/2023;0;09:31:06;2023-08-01 09:40:20;9,233333333333333;;181512166;181513913
U13;1302;I;20;09:30:00 - 09:59:59;01/08/2023;0;09:40:20;2023-08-01 09:51:08;10,8;;181513913;181512977
U13;1302;I;20;09:30:00 - 09:59:59;01/08/2023;0;09:51:08;2023-08-01 10:02:19;11,183333333333334;;181512977;181512095
U13;1302;I;20;09:30:00 - 09:59:59;01/08/2023;1;09:57:36;2023-08-01 10:10:20;12,733333333333333;;181512166;181513913
U13;1302;I;20;09:30:00 - 09:59:59;01/08/2023;1;10:10:20;2023-08-01 10:15:38;5,3;;181513913;181512977
U13;1302;I;20;09:30:00 - 09:59:59;01/08/2023;1;10:15:38;2023-08-01 10:27:20;11,7;;181512977;181512095
U13;1302;I;20;09:30:00 - 09:59:59;01/08/2023;2;09:57:36;2023-08-01 10:10:20;12,733333333333333;;181512166;181513913
U13;1302;I;20;09:30:00 - 09:59:59;01/08/2023;2;10:10:20;2023-08-01 10:15:38;5,3;;181513913;181512977
U13;1302;I;20;09:30:00 - 09:59:59;01/08/2023;2;10:15:38;2023-08-01 10:27:20;11,7;;181512977;181512095
U13;1302;I;20;09:30:00 - 09:59:59;01/08/2023;3;09:57:36;2023-08-01 10:10:20;12,733333333333333;;181512166;181513913
U13;1302;I;20;09:30:00 - 09:59:59;01/08/2023;3;10:10:20;2023-08-01 10:15:38;5,3;;181513913;181512977
U13;1302;I;20;09:30:00 - 09:59:59;01/08/2023;3;10:15:38;2023-08-01 10:27:20;11,7;;181512977;181512095
U13;1302;I;20;09:30:00 - 09:59:59;01/08/2023;4;09:57:36;2023-08-01 10:10:20;12,733333333333333;;181512166;181513913
U13;1302;I;20;09:30:00 - 09:59:59;01/08/2023;4;10:10:20;2023-08-01 10:15:38;5,3;;181513913;181512977
