unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U13;1330;R;;SJPC24;144;1;0;0_last;01/11/2023;Domingo;23:31:57;23:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ63;108;1;0;0_first;01/11/2023;Domingo;05:31:10;05:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SHCY12;144;1;0;0_last;01/11/2023;Domingo;23:31:20;23:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLLZ63;110;1;0;0_first;01/11/2023;Domingo;06:31:12;06:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLPB98;144;1;0;0_last;01/11/2023;Domingo;23:31:19;23:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;PFVH11;12;1;0;0_first;02/11/2023;Laboral;05:30:50;05:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP73;46;1;0;0_last;02/11/2023;Laboral;22:45:48;22:45:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFVH12;13;1;0;0_first;02/11/2023;Laboral;06:01:16;06:00:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SKPK62;48;1;0;0_last;02/11/2023;Laboral;23:39:25;23:40:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC69;12;1;0;0_first;02/11/2023;Laboral;05:33:29;05:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC14;48;1;0;0_last;02/11/2023;Laboral;23:30:19;23:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC58;13;1;0;0_first;02/11/2023;Laboral;06:00:27;06:00:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC14;2;1;0;0_last;02/11/2023;Laboral;00:40:40;00:40:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;LXWP60;11;1;0;0_first;02/11/2023;Laboral;05:01:53;05:00:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFVG95;2;1;0;0_last;02/11/2023;Laboral;00:47:15;00:45:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW19;11;1;0;0_first;02/11/2023;Laboral;05:02:49;05:00:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFZK91;4;1;0;0_last;02/11/2023;Laboral;01:31:58;01:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC16;10;1;0;0_first;02/11/2023;Laboral;04:30:50;04:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SHXG97;2;1;0;0_last;02/11/2023;Laboral;00:30:53;00:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC46;11;1;0;0_first;02/11/2023;Laboral;05:00:33;05:00:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC76;4;1;0;0_last;02/11/2023;Laboral;01:33:47;01:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SKPH81;10;1;0;0_first;02/11/2023;Laboral;04:30:34;04:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SJPD70;3;1;0;0_last;02/11/2023;Laboral;01:01:57;01:00:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH74;10;1;0;0_first;02/11/2023;Laboral;04:30:31;04:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;PGLD82;4;1;0;0_last;02/11/2023;Laboral;01:32:29;01:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLLZ47;11;1;0;0_first;02/11/2023;Laboral;05:02:34;05:00:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;PGLD59;48;1;0;0_last;02/11/2023;Laboral;23:41:37;23:40:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SJPD97;11;1;0;0_first;02/11/2023;Laboral;05:00:36;05:00:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SKPH77;48;0;1,2990858307692301;0_last;02/11/2023;Laboral;23:45:27;23:40:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD60;10;1;0;0_first;02/11/2023;Laboral;04:30:49;04:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGBY61;47;1;0;0_last;02/11/2023;Laboral;23:06:36;23:05:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD60;13;1;0;0_first;02/11/2023;Laboral;06:01:11;06:00:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;SHXG39;48;1;0;0_last;02/11/2023;Laboral;23:41:27;23:40:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ63;12;1;0;0_first;02/11/2023;Laboral;05:31:39;05:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLPB49;46;1;0;0_last;02/11/2023;Laboral;22:46:30;22:45:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLLZ63;14;1;0;0_first;02/11/2023;Laboral;06:31:10;06:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLPB49;48;1;0;0_last;02/11/2023;Laboral;23:40:30;23:40:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP74;12;1;0;0_first;02/11/2023;Laboral;05:32:46;05:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP73;19;1;0;0_last;02/11/2023;Laboral;09:18:27;09:18:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PFVH10;34;1;0;1_first;02/11/2023;Laboral;16:31:28;16:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PGLD42;41;1;0;1_last;02/11/2023;Laboral;20:16:33;20:15:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;15;1;0;0_first;02/11/2023;Laboral;07:00:18;07:00:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;20;1;0;0_last;02/11/2023;Laboral;09:30:53;09:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;37;1;0;1_first;02/11/2023;Laboral;18:00:53;18:00:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;42;1;0;1_last;02/11/2023;Laboral;20:30:28;20:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;15;1;0;0_first;02/11/2023;Laboral;07:01:51;07:00:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;20;1;0;0_last;02/11/2023;Laboral;09:33:41;09:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;37;1;0;1_first;02/11/2023;Laboral;18:01:19;18:00:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;42;1;0;1_last;02/11/2023;Laboral;20:30:23;20:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFVG87;13;1;0;0_first;02/11/2023;Laboral;06:01:30;06:00:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFYC19;18;1;0;0_last;02/11/2023;Laboral;08:54:03;08:53:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFVG87;36;1;0;0_first;02/11/2023;Laboral;17:30:39;17:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFYC43;43;1;0;0_last;02/11/2023;Laboral;21:10:41;21:10:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PGBY52;12;1;0;0_first;02/11/2023;Laboral;05:31:06;05:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFYC81;18;1;0;0_last;02/11/2023;Laboral;08:49:04;08:48:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PGBF42;34;1;0;0_first;02/11/2023;Laboral;16:30:44;16:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFZK83;42;1;0;0_last;02/11/2023;Laboral;20:45:54;20:45:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;LXWP57;13;1;0;0_first;02/11/2023;Laboral;06:00:25;06:00:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;LXWP61;19;1;0;0_last;02/11/2023;Laboral;09:16:12;09:15:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;SJPD72;34;1;0;0_first;02/11/2023;Laboral;16:30:33;16:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP66;43;1;0;0_last;02/11/2023;Laboral;21:09:58;21:10:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;LXWP73;12;1;0;0_first;02/11/2023;Laboral;05:30:24;05:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;SHCX39;19;1;0;0_last;02/11/2023;Laboral;09:15:13;09:15:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;SHCX39;34;1;0;0_first;02/11/2023;Laboral;16:30:50;16:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;PFVH14;43;1;0;0_last;02/11/2023;Laboral;21:11:20;21:10:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC49;12;1;0;0_first;02/11/2023;Laboral;05:32:57;05:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC44;19;1;0;0_last;02/11/2023;Laboral;09:15:41;09:15:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC20;34;1;0;1_first;02/11/2023;Laboral;16:31:23;16:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFTW40;43;1;0;1_last;02/11/2023;Laboral;21:11:10;21:10:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXD79;12;1;0;0_first;02/11/2023;Laboral;05:31:56;05:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFTV77;19;1;0;0_last;02/11/2023;Laboral;09:18:27;09:18:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC27;34;1;0;1_first;02/11/2023;Laboral;16:30:19;16:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHCY22;43;1;0;1_last;02/11/2023;Laboral;21:15:25;21:15:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SJPF98;12;1;0;0_first;02/11/2023;Laboral;05:30:36;05:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SKPH74;19;1;0;0_last;02/11/2023;Laboral;09:19:35;09:18:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SHCX36;34;1;0;1_first;02/11/2023;Laboral;16:31:42;16:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLLZ47;43;1;0;1_last;02/11/2023;Laboral;21:15:50;21:15:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPF43;12;1;0;0_first;02/11/2023;Laboral;05:33:09;05:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLGT37;19;1;0;0_last;02/11/2023;Laboral;09:19:49;09:18:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLLZ98;34;1;0;1_first;02/11/2023;Laboral;16:30:16;16:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLLZ93;43;0;1,015752497435897;1_last;02/11/2023;Laboral;21:20:10;21:15:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPC30;14;1;0;0_first;02/11/2023;Laboral;06:32:11;06:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPC30;19;1;0;0_last;02/11/2023;Laboral;09:19:45;09:18:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLLY78;33;1;0;1_first;02/11/2023;Laboral;16:00:59;16:00:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SHCV84;40;1;0;1_last;02/11/2023;Laboral;19:46:39;19:45:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPC25;15;1;0;0_first;02/11/2023;Laboral;07:00:17;07:00:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SJPC24;21;1;0;0_last;02/11/2023;Laboral;10:16:24;10:15:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLLY78;36;0;8,832419164102562;1_first;02/11/2023;Laboral;17:42:59;17:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLLY78;42;1;0;1_last;02/11/2023;Laboral;20:45:26;20:45:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP80;12;1;0;0_first;03/11/2023;Laboral;05:30:35;05:30:00;1;-1,0321102081665683;4,128440832666273;;;1,029013905325444;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;PGBY56;46;1;0;0_last;03/11/2023;Laboral;22:45:12;22:45:00;1;-1,0321102081665683;4,128440832666273;;;1,029013905325444;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFVH12;13;1;0;0_first;03/11/2023;Laboral;06:01:07;06:00:00;1;-1,0321102081665683;4,128440832666273;;;1,029013905325444;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PGLD42;48;1;0;0_last;03/11/2023;Laboral;23:40:53;23:40:00;1;-1,0321102081665683;4,128440832666273;;;1,029013905325444;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC62;12;1;0;0_first;03/11/2023;Laboral;05:31:16;05:30:00;1;-1,0321102081665683;4,128440832666273;;;1,029013905325444;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC50;48;1;0;0_last;03/11/2023;Laboral;23:29:36;23:30:00;1;-1,0321102081665683;4,128440832666273;;;1,029013905325444;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC69;13;1;0;0_first;03/11/2023;Laboral;06:00:22;06:00:00;1;-1,0321102081665683;4,128440832666273;;;1,029013905325444;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC14;2;1;0;0_last;03/11/2023;Laboral;00:40:21;00:40:00;1;-1,0321102081665683;4,128440832666273;;;1,029013905325444;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;LXWP60;11;1;0;0_first;03/11/2023;Laboral;05:01:16;05:00:00;1;-1,0321102081665683;4,128440832666273;;;1,029013905325444;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFVG95;2;1;0;0_last;03/11/2023;Laboral;00:47:36;00:45:00;1;-1,0321102081665683;4,128440832666273;;;1,029013905325444;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW61;11;1;0;0_first;03/11/2023;Laboral;05:02:55;05:00:00;1;-1,0321102081665683;4,128440832666273;;;1,029013905325444;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;LXWP59;4;1;0;0_last;03/11/2023;Laboral;01:31:39;01:30:00;1;-1,0321102081665683;4,128440832666273;;;1,029013905325444;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC16;10;1;0;0_first;03/11/2023;Laboral;04:30:20;04:30:00;1;-1,0321102081665683;4,128440832666273;;;1,029013905325444;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SGPY77;2;1;0;0_last;03/11/2023;Laboral;00:32:10;00:30:00;1;-1,0321102081665683;4,128440832666273;;;1,029013905325444;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SHXG40;11;1;0;0_first;03/11/2023;Laboral;05:00:34;05:00:00;1;-1,0321102081665683;4,128440832666273;;;1,029013905325444;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SHXG96;4;1;0;0_last;03/11/2023;Laboral;01:31:15;01:30:00;1;-1,0321102081665683;4,128440832666273;;;1,029013905325444;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SKPH81;10;1;0;0_first;03/11/2023;Laboral;04:30:50;04:30:00;1;-1,0321102081665683;4,128440832666273;;;1,029013905325444;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SGPY91;3;1;0;0_last;03/11/2023;Laboral;01:01:54;01:00:00;1;-1,0321102081665683;4,128440832666273;;;1,029013905325444;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SJPF95;10;1;0;0_first;03/11/2023;Laboral;04:31:08;04:30:00;1;-1,0321102081665683;4,128440832666273;;;1,029013905325444;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SJPF94;4;1;0;0_last;03/11/2023;Laboral;01:31:39;01:30:00;1;-1,0321102081665683;4,128440832666273;;;1,029013905325444;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLGT13;11;1;0;0_first;03/11/2023;Laboral;05:01:04;05:00:00;1;-1,0321102081665683;4,128440832666273;;;1,029013905325444;1,003009;1;0:30:00;;EXTRA
