unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U13;T1302;I;SHCX59;14/01/2023 15:32:30;Sabado, Sábado 15:30, 15:30:00, 15:59:59;14/01/2023 16:28:02;
U13;T1302;I;SHXD75;14/01/2023 15:47:32;Sabado, Sábado 15:30, 15:30:00, 15:59:59;14/01/2023 16:43:03;
U13;T1302;I;SHXF88;14/01/2023 16:01:50;Sabado, Sábado 16:00, 16:00:00, 16:29:59;14/01/2023 16:54:20;
U13;T1302;I;SHCY52;14/01/2023 16:15:40;Sabado, Sábado 16:00, 16:00:00, 16:29:59;14/01/2023 17:05:10;
U13;T1302;I;SGPY89;14/01/2023 16:31:58;Sabado, Sábado 16:30, 16:30:00, 16:59:59;14/01/2023 17:19:28;
U13;T1302;I;SHCV83;14/01/2023 16:46:27;Sabado, Sábado 16:30, 16:30:00, 16:59:59;14/01/2023 17:38:59;
U13;T1302;I;SKPJ46;14/01/2023 16:53:41;Sabado, Sábado 16:30, 16:30:00, 16:59:59;14/01/2023 17:51:14;
U13;T1302;I;SGPW37;14/01/2023 17:02:06;Sabado, Sábado 17:00, 17:00:00, 17:29:59;14/01/2023 17:54:07;
U13;T1302;I;SJPC22;14/01/2023 17:15:37;Sabado, Sábado 17:00, 17:00:00, 17:29:59;14/01/2023 18:07:38;
U13;T1302;I;SHCX62;14/01/2023 17:32:15;Sabado, Sábado 17:30, 17:30:00, 17:59:59;14/01/2023 18:20:16;
U13;T1302;I;SHCY53;14/01/2023 17:47:18;Sabado, Sábado 17:30, 17:30:00, 17:59:59;14/01/2023 18:48:19;
U13;T1302;I;SHCV70;14/01/2023 18:02:35;Sabado, Sábado 18:00, 18:00:00, 18:29:59;14/01/2023 18:49:36;
U13;T1302;I;SHXD85;14/01/2023 18:16:36;Sabado, Sábado 18:00, 18:00:00, 18:29:59;14/01/2023 19:09:07;
U13;T1302;I;SHCY24;14/01/2023 18:32:02;Sabado, Sábado 18:30, 18:30:00, 18:59:59;14/01/2023 19:28:03;
U13;T1302;I;SHXD77;14/01/2023 18:46:04;Sabado, Sábado 18:30, 18:30:00, 18:59:59;14/01/2023 19:40:04;
U13;T1302;I;SHCY28;14/01/2023 19:01:55;Sabado, Sábado 19:00, 19:00:00, 19:29:59;14/01/2023 19:51:25;
U13;T1302;I;SGPY78;14/01/2023 19:21:36;Sabado, Sábado 19:00, 19:00:00, 19:29:59;14/01/2023 20:08:37;
U13;T1302;I;SHXF93;14/01/2023 19:31:12;Sabado, Sábado 19:30, 19:30:00, 19:59:59;14/01/2023 20:19:12;
U13;T1302;I;SHXD75;14/01/2023 19:45:54;Sabado, Sábado 19:30, 19:30:00, 19:59:59;14/01/2023 20:36:25;
U13;T1302;I;SHXF88;14/01/2023 20:01:52;Sabado, Sábado 20:00, 20:00:00, 20:29:59;14/01/2023 20:52:53;
U13;T1302;I;SHCY52;14/01/2023 20:18:12;Sabado, Sábado 20:00, 20:00:00, 20:29:59;14/01/2023 21:08:13;
U13;T1302;I;SGPW41;14/01/2023 20:32:17;Sabado, Sábado 20:30, 20:30:00, 20:59:59;14/01/2023 21:09:18;
U13;T1302;I;SHCX62;14/01/2023 20:51:42;Sabado, Sábado 20:30, 20:30:00, 20:59:59;14/01/2023 21:35:12;
U13;T1302;I;SHCV76;14/01/2023 21:12:08;Sabado, Sábado 21:00, 21:00:00, 21:29:59;14/01/2023 21:59:38;
U13;T1302;I;SHCY24;14/01/2023 21:35:34;Sabado, Sábado 21:30, 21:30:00, 21:59:59;14/01/2023 22:19:05;
U13;T1302;I;SHCV83;14/01/2023 21:52:04;Sabado, Sábado 21:30, 21:30:00, 21:59:59;14/01/2023 22:34:05;
U13;T1302;I;SHCX57;14/01/2023 22:12:14;Sabado, Sábado 22:00, 22:00:00, 22:29:59;14/01/2023 23:01:45;
U13;T1302;I;SHCV70;14/01/2023 22:32:03;Sabado, Sábado 22:30, 22:30:00, 22:59:59;14/01/2023 23:14:04;
U13;T1302;R;SHCY53;14/01/2023 06:02:39;Sabado, Sábado 06:00, 06:00:00, 06:29:59;14/01/2023 06:49:40;
U13;T1302;R;SHCY28;14/01/2023 06:23:16;Sabado, Sábado 06:00, 06:00:00, 06:29:59;14/01/2023 07:07:46;
U13;T1302;R;SHCY24;14/01/2023 06:41:18;Sabado, Sábado 06:30, 06:30:00, 06:59:59;14/01/2023 07:20:19;
U13;T1302;R;SHCY52;14/01/2023 07:02:09;Sabado, Sábado 07:00, 07:00:00, 07:29:59;14/01/2023 07:46:10;
U13;T1302;R;SGPY89;14/01/2023 07:24:55;Sabado, Sábado 07:00, 07:00:00, 07:29:59;14/01/2023 08:08:26;
U13;T1302;R;SHCX59;14/01/2023 07:57:40;Sabado, Sábado 07:30, 07:30:00, 07:59:59;14/01/2023 08:37:41;
U13;T1302;R;SHCV83;14/01/2023 08:16:18;Sabado, Sábado 08:00, 08:00:00, 08:29:59;14/01/2023 09:02:20;
U13;T1302;R;SHCY53;14/01/2023 08:33:13;Sabado, Sábado 08:30, 08:30:00, 08:59:59;14/01/2023 09:14:13;Sabado, Sábado 08:00, 08:00:00, 08:29:59
U13;T1302;R;SHCY12;14/01/2023 08:48:30;Sabado, Sábado 08:30, 08:30:00, 08:59:59;14/01/2023 09:31:30;
U13;T1302;R;SHCX62;14/01/2023 08:53:10;Sabado, Sábado 08:30, 08:30:00, 08:59:59;14/01/2023 09:33:41;
U13;T1302;R;SGPY78;14/01/2023 09:05:03;Sabado, Sábado 09:00, 09:00:00, 09:29:59;14/01/2023 09:47:33;
U13;T1302;R;SHCY24;14/01/2023 09:16:50;Sabado, Sábado 09:00, 09:00:00, 09:29:59;14/01/2023 09:56:51;
U13;T1302;R;SHCY28;14/01/2023 09:32:48;Sabado, Sábado 09:30, 09:30:00, 09:59:59;14/01/2023 10:16:48;
U13;T1302;R;SGPW34;14/01/2023 09:47:11;Sabado, Sábado 09:30, 09:30:00, 09:59:59;14/01/2023 10:34:12;
U13;T1302;R;SHXD77;14/01/2023 10:03:47;Sabado, Sábado 10:00, 10:00:00, 10:29:59;14/01/2023 10:46:17;
U13;T1302;R;SHXF88;14/01/2023 10:18:40;Sabado, Sábado 10:00, 10:00:00, 10:29:59;14/01/2023 11:09:41;
U13;T1302;R;SHCY52;14/01/2023 10:33:12;Sabado, Sábado 10:30, 10:30:00, 10:59:59;14/01/2023 11:18:43;
U13;T1302;R;SGPY89;14/01/2023 10:49:27;Sabado, Sábado 10:30, 10:30:00, 10:59:59;14/01/2023 11:34:58;
U13;T1302;R;SHCX59;14/01/2023 11:02:52;Sabado, Sábado 11:00, 11:00:00, 11:29:59;14/01/2023 11:45:23;
U13;T1302;R;SHCV83;14/01/2023 11:17:34;Sabado, Sábado 11:00, 11:00:00, 11:29:59;14/01/2023 12:08:35;
U13;T1302;R;SHCY53;14/01/2023 11:35:31;Sabado, Sábado 11:30, 11:30:00, 11:59:59;14/01/2023 12:31:02;
U13;T1302;R;SHCX62;14/01/2023 11:48:25;Sabado, Sábado 11:30, 11:30:00, 11:59:59;14/01/2023 12:45:56;
U13;T1302;R;SGPY78;14/01/2023 12:04:33;Sabado, Sábado 12:00, 12:00:00, 12:29:59;14/01/2023 12:58:04;
U13;T1302;R;SHCY24;14/01/2023 12:14:43;Sabado, Sábado 12:00, 12:00:00, 12:29:59;14/01/2023 13:02:44;
U13;T1302;R;SHXD85;14/01/2023 12:28:10;Sabado, Sábado 12:00, 12:00:00, 12:29:59;14/01/2023 13:28:11;
U13;T1302;R;SHCY28;14/01/2023 12:38:50;Sabado, Sábado 12:30, 12:30:00, 12:59:59;14/01/2023 13:28:51;
U13;T1302;R;SHCV70;14/01/2023 12:51:57;Sabado, Sábado 12:30, 12:30:00, 12:59:59;14/01/2023 13:36:28;
U13;T1302;R;SGPW34;14/01/2023 12:53:36;Sabado, Sábado 12:30, 12:30:00, 12:59:59;14/01/2023 13:53:07;
U13;T1302;R;SHXD75;14/01/2023 13:04:16;Sabado, Sábado 13:00, 13:00:00, 13:29:59;14/01/2023 13:56:47;
U13;T1302;R;SHCX59;14/01/2023 13:18:24;Sabado, Sábado 13:00, 13:00:00, 13:29:59;14/01/2023 14:11:25;
U13;T1302;R;SHCY52;14/01/2023 13:32:17;Sabado, Sábado 13:30, 13:30:00, 13:59:59;14/01/2023 14:23:17;
U13;T1302;R;SGPY89;14/01/2023 13:50:35;Sabado, Sábado 13:30, 13:30:00, 13:59:59;14/01/2023 14:45:05;
U13;T1302;R;SHXF88;14/01/2023 14:04:28;Sabado, Sábado 14:00, 14:00:00, 14:29:59;14/01/2023 14:58:29;
U13;T1302;R;SHCV83;14/01/2023 14:26:51;Sabado, Sábado 14:00, 14:00:00, 14:29:59;14/01/2023 15:23:51;
U13;T1302;R;SHCX62;14/01/2023 14:46:40;Sabado, Sábado 14:30, 14:30:00, 14:59:59;14/01/2023 15:32:10;
U13;T1302;R;SHCY53;14/01/2023 15:06:34;Sabado, Sábado 15:00, 15:00:00, 15:29:59;14/01/2023 15:56:34;
U13;T1302;R;SGPY78;14/01/2023 15:24:27;Sabado, Sábado 15:00, 15:00:00, 15:29:59;14/01/2023 16:11:58;
U13;T1302;R;SHXD85;14/01/2023 15:37:12;Sabado, Sábado 15:30, 15:30:00, 15:59:59;14/01/2023 16:20:12;
U13;T1302;R;SHCY24;14/01/2023 15:50:29;Sabado, Sábado 15:30, 15:30:00, 15:59:59;14/01/2023 16:47:30;
U13;T1302;R;SHXD77;14/01/2023 16:06:41;Sabado, Sábado 16:00, 16:00:00, 16:29:59;14/01/2023 16:55:41;
U13;T1302;R;SHCY28;14/01/2023 16:21:23;Sabado, Sábado 16:00, 16:00:00, 16:29:59;14/01/2023 17:13:24;
U13;T1302;R;SHCV70;14/01/2023 16:37:20;Sabado, Sábado 16:30, 16:30:00, 16:59:59;14/01/2023 17:25:51;
U13;T1302;R;SHXF93;14/01/2023 16:53:08;Sabado, Sábado 16:30, 16:30:00, 16:59:59;14/01/2023 17:34:08;
U13;T1302;R;SHCX59;14/01/2023 17:08:24;Sabado, Sábado 17:00, 17:00:00, 17:29:59;14/01/2023 17:53:54;
U13;T1302;R;SHXD75;14/01/2023 17:22:34;Sabado, Sábado 17:00, 17:00:00, 17:29:59;14/01/2023 18:15:04;
U13;T1302;R;SHXF88;14/01/2023 17:37:21;Sabado, Sábado 17:30, 17:30:00, 17:59:59;14/01/2023 18:26:21;
U13;T1302;R;SHCY52;14/01/2023 17:50:41;Sabado, Sábado 17:30, 17:30:00, 17:59:59;14/01/2023 18:40:11;
U13;T1302;R;SGPY89;14/01/2023 18:06:06;Sabado, Sábado 18:00, 18:00:00, 18:29:59;14/01/2023 18:59:06;
U13;T1302;R;SHCV83;14/01/2023 18:22:30;Sabado, Sábado 18:00, 18:00:00, 18:29:59;14/01/2023 19:20:01;
U13;T1302;R;SGPW37;14/01/2023 18:37:54;Sabado, Sábado 18:30, 18:30:00, 18:59:59;14/01/2023 19:28:24;
U13;T1302;R;SJPC22;14/01/2023 18:49:08;Sabado, Sábado 18:30, 18:30:00, 18:59:59;14/01/2023 19:33:09;
U13;T1302;R;SHCX62;14/01/2023 19:05:42;Sabado, Sábado 19:00, 19:00:00, 19:29:59;14/01/2023 19:48:42;
U13;T1302;R;SHCY53;14/01/2023 19:21:16;Sabado, Sábado 19:00, 19:00:00, 19:29:59;14/01/2023 20:13:47;
U13;T1302;R;SHCV70;14/01/2023 19:37:28;Sabado, Sábado 19:30, 19:30:00, 19:59:59;14/01/2023 20:20:59;
U13;T1302;R;SHXD85;14/01/2023 19:51:07;Sabado, Sábado 19:30, 19:30:00, 19:59:59;14/01/2023 20:37:38;
U13;T1302;R;SHCY24;14/01/2023 20:07:33;Sabado, Sábado 20:00, 20:00:00, 20:29:59;14/01/2023 20:59:34;
U13;T1302;R;SHXD77;14/01/2023 20:20:29;Sabado, Sábado 20:00, 20:00:00, 20:29:59;14/01/2023 21:08:00;
U13;T1302;R;SHCY28;14/01/2023 20:35:26;Sabado, Sábado 20:30, 20:30:00, 20:59:59;14/01/2023 21:27:27;
U13;T1302;R;SGPY78;14/01/2023 20:50:37;Sabado, Sábado 20:30, 20:30:00, 20:59:59;14/01/2023 21:36:37;
U13;T1302;R;SHXF93;14/01/2023 21:03:52;Sabado, Sábado 21:00, 21:00:00, 21:29:59;14/01/2023 21:53:22;
U13;T1302;R;SHXD75;14/01/2023 21:25:43;Sabado, Sábado 21:00, 21:00:00, 21:29:59;14/01/2023 22:07:13;
U13;T1302;R;SHCX62;14/01/2023 21:42:12;Sabado, Sábado 21:30, 21:30:00, 21:59:59;14/01/2023 22:12:43;
U13;T1302;R;SGPW41;14/01/2023 21:45:38;Sabado, Sábado 21:30, 21:30:00, 21:59:59;14/01/2023 22:19:39;
U13;T1302;R;SHXF88;14/01/2023 22:05:54;Sabado, Sábado 22:00, 22:00:00, 22:29:59;14/01/2023 22:48:54;
U13;T1302;R;SHCY24;14/01/2023 22:32:05;Sabado, Sábado 22:30, 22:30:00, 22:59:59;14/01/2023 22:57:35;
U13;T1302;R;SHCY52;14/01/2023 22:35:51;Sabado, Sábado 22:30, 22:30:00, 22:59:59;14/01/2023 23:16:21;
U13;T1302;R;SHCV76;14/01/2023 23:07:32;Sabado, Sábado 23:00, 23:00:00, 23:29:59;14/01/2023 23:43:04;
U13;T1302;R;SHCV70;14/01/2023 23:16:34;Sabado, Sábado 23:00, 23:00:00, 23:29:59;14/01/2023 23:48:04;
U13;T1302;R;SHCV83;14/01/2023 23:32:36;Sabado, Sábado 23:30, 23:30:00, 23:59:59;15/01/2023 00:04:36;
U13;T1304;I;SHXG39;14/01/2023 05:33:19;Sabado, Sábado 05:30, 05:30:00, 05:59:59;14/01/2023 06:18:50;
U13;T1304;I;SKPJ54;14/01/2023 06:12:30;Sabado, Sábado 06:00, 06:00:00, 06:29:59;14/01/2023 06:54:00;
U13;T1304;I;SKPJ48;14/01/2023 06:30:51;Sabado, Sábado 06:30, 06:30:00, 06:59:59;14/01/2023 07:20:52;
U13;T1304;I;SKPJ53;14/01/2023 07:02:28;Sabado, Sábado 07:00, 07:00:00, 07:29:59;14/01/2023 07:48:58;
U13;T1304;I;SKPK59;14/01/2023 07:16:09;Sabado, Sábado 07:00, 07:00:00, 07:29:59;14/01/2023 08:04:40;
U13;T1304;I;SKPJ49;14/01/2023 07:26:41;Sabado, Sábado 07:00, 07:00:00, 07:29:59;14/01/2023 08:09:28;
U13;T1304;I;SKPH79;14/01/2023 07:39:02;Sabado, Sábado 07:30, 07:30:00, 07:59:59;14/01/2023 08:31:03;
U13;T1304;I;SHXG44;14/01/2023 07:50:05;Sabado, Sábado 07:30, 07:30:00, 07:59:59;14/01/2023 08:37:06;
U13;T1304;I;SJPD85;14/01/2023 08:08:35;Sabado, Sábado 08:00, 08:00:00, 08:29:59;14/01/2023 09:03:06;
U13;T1304;I;SHCY14;14/01/2023 08:17:25;Sabado, Sábado 08:00, 08:00:00, 08:29:59;14/01/2023 09:07:56;
U13;T1304;I;SKPK17;14/01/2023 08:31:02;Sabado, Sábado 08:30, 08:30:00, 08:59:59;14/01/2023 09:21:32;
U13;T1304;I;SKPJ49;14/01/2023 09:12:30;Sabado, Sábado 09:00, 09:00:00, 09:29:59;14/01/2023 10:03:01;
U13;T1304;I;SKPH79;14/01/2023 09:18:34;Sabado, Sábado 09:00, 09:00:00, 09:29:59;14/01/2023 10:05:05;
U13;T1304;I;SKPJ48;14/01/2023 09:30:23;Sabado, Sábado 09:30, 09:30:00, 09:59:59;14/01/2023 10:31:24;
U13;T1304;I;SHXG39;14/01/2023 10:00:00;Sabado, Sábado 10:00, 10:00:00, 10:29:59;14/01/2023 11:01:31;
U13;T1304;I;SJPD85;14/01/2023 10:18:07;Sabado, Sábado 10:00, 10:00:00, 10:29:59;14/01/2023 11:11:38;
U13;T1304;I;SHCY14;14/01/2023 10:31:57;Sabado, Sábado 10:30, 10:30:00, 10:59:59;14/01/2023 11:25:27;
U13;T1304;I;SKPK17;14/01/2023 10:45:33;Sabado, Sábado 10:30, 10:30:00, 10:59:59;14/01/2023 11:41:34;
U13;T1304;I;SKPK59;14/01/2023 11:02:48;Sabado, Sábado 11:00, 11:00:00, 11:29:59;14/01/2023 12:03:19;
U13;T1304;I;SJPD76;14/01/2023 11:32:24;Sabado, Sábado 11:30, 11:30:00, 11:59:59;14/01/2023 12:25:24;
U13;T1304;I;SKPH79;14/01/2023 11:46:37;Sabado, Sábado 11:30, 11:30:00, 11:59:59;14/01/2023 12:41:38;
U13;T1304;I;SJPC25;14/01/2023 12:04:27;Sabado, Sábado 12:00, 12:00:00, 12:29:59;14/01/2023 13:01:28;
U13;T1304;I;SKPJ48;14/01/2023 12:16:22;Sabado, Sábado 12:00, 12:00:00, 12:29:59;14/01/2023 13:09:53;
U13;T1304;I;SHXG44;14/01/2023 12:32:15;Sabado, Sábado 12:30, 12:30:00, 12:59:59;14/01/2023 13:28:15;
U13;T1304;I;SJPD85;14/01/2023 12:50:39;Sabado, Sábado 12:30, 12:30:00, 12:59:59;14/01/2023 13:51:09;
U13;T1304;I;SHXG39;14/01/2023 13:02:32;Sabado, Sábado 13:00, 13:00:00, 13:29:59;14/01/2023 13:53:33;
U13;T1304;I;SKPK17;14/01/2023 13:16:35;Sabado, Sábado 13:00, 13:00:00, 13:29:59;14/01/2023 14:20:06;
U13;T1304;I;SJPC17;14/01/2023 14:00:43;Sabado, Sábado 14:00, 14:00:00, 14:29:59;14/01/2023 14:53:13;
U13;T1304;I;SJPD76;14/01/2023 14:17:49;Sabado, Sábado 14:00, 14:00:00, 14:29:59;14/01/2023 15:21:20;
U13;T1304;I;SHCY14;14/01/2023 14:32:20;Sabado, Sábado 14:30, 14:30:00, 14:59:59;14/01/2023 15:18:51;
U13;T1304;I;SKPJ48;14/01/2023 14:46:54;Sabado, Sábado 14:30, 14:30:00, 14:59:59;14/01/2023 15:40:25;
U13;T1304;I;SKPH79;14/01/2023 15:02:40;Sabado, Sábado 15:00, 15:00:00, 15:29:59;14/01/2023 15:56:41;
U13;T1304;I;SHXG44;14/01/2023 15:16:47;Sabado, Sábado 15:00, 15:00:00, 15:29:59;14/01/2023 16:05:18;
U13;T1304;I;SJPD85;14/01/2023 15:30:41;Sabado, Sábado 15:30, 15:30:00, 15:59:59;14/01/2023 16:17:11;
U13;T1304;I;SHXG39;14/01/2023 15:42:34;Sabado, Sábado 15:30, 15:30:00, 15:59:59;14/01/2023 16:28:05;
U13;T1304;I;SKPK17;14/01/2023 15:54:21;Sabado, Sábado 15:30, 15:30:00, 15:59:59;14/01/2023 16:48:22;
U13;T1304;I;SJPD76;14/01/2023 16:30:51;Sabado, Sábado 16:30, 16:30:00, 16:59:59;14/01/2023 17:24:51;
U13;T1304;I;SJPC25;14/01/2023 16:42:51;Sabado, Sábado 16:30, 16:30:00, 16:59:59;14/01/2023 17:31:52;
U13;T1304;I;SJPC23;14/01/2023 16:54:00;Sabado, Sábado 16:30, 16:30:00, 16:59:59;14/01/2023 17:45:30;
U13;T1304;I;SHXG44;14/01/2023 17:06:49;Sabado, Sábado 17:00, 17:00:00, 17:29:59;14/01/2023 18:04:50;
U13;T1304;I;SKPH79;14/01/2023 17:20:42;Sabado, Sábado 17:00, 17:00:00, 17:29:59;14/01/2023 18:08:13;
U13;T1304;I;SKPJ48;14/01/2023 17:30:25;Sabado, Sábado 17:30, 17:30:00, 17:59:59;14/01/2023 18:20:25;
U13;T1304;I;SJPD85;14/01/2023 17:46:30;Sabado, Sábado 17:30, 17:30:00, 17:59:59;14/01/2023 18:45:01;
U13;T1304;I;SJPC28;14/01/2023 17:59:31;Sabado, Sábado 17:30, 17:30:00, 17:59:59;14/01/2023 18:52:02;Sabado, Sábado 18:00, 18:00:00, 18:29:59
U13;T1304;I;SHXG39;14/01/2023 18:15:12;Sabado, Sábado 18:00, 18:00:00, 18:29:59;14/01/2023 19:05:13;
U13;T1304;I;SJPD76;14/01/2023 19:00:22;Sabado, Sábado 19:00, 19:00:00, 19:29:59;14/01/2023 19:56:23;
U13;T1304;I;SJPC25;14/01/2023 19:30:00;Sabado, Sábado 19:30, 19:30:00, 19:59:59;14/01/2023 20:23:01;
U13;T1304;I;SHXG44;14/01/2023 19:50:36;Sabado, Sábado 19:30, 19:30:00, 19:59:59;14/01/2023 21:02:37;
U13;T1304;I;SKPH79;14/01/2023 20:30:16;Sabado, Sábado 20:30, 20:30:00, 20:59:59;14/01/2023 21:21:47;
U13;T1304;I;SKPJ48;14/01/2023 20:48:57;Sabado, Sábado 20:30, 20:30:00, 20:59:59;14/01/2023 21:38:27;
U13;T1304;I;SJPC22;14/01/2023 21:11:14;Sabado, Sábado 21:00, 21:00:00, 21:29:59;14/01/2023 21:55:14;
U13;T1304;I;SJPC28;14/01/2023 21:31:07;Sabado, Sábado 21:30, 21:30:00, 21:59:59;14/01/2023 22:16:37;
U13;T1304;I;SJPD76;14/01/2023 21:50:54;Sabado, Sábado 21:30, 21:30:00, 21:59:59;14/01/2023 22:43:25;
U13;T1304;I;SHXG39;14/01/2023 23:00:19;Sabado, Sábado 23:00, 23:00:00, 23:29:59;14/01/2023 23:44:20;Sabado, Sábado 22:30, 22:30:00, 22:59:59
U13;T1304;I;SJPC25;14/01/2023 23:29:31;Sabado, Sábado 23:00, 23:00:00, 23:29:59;15/01/2023 00:08:02;
U13;T1304;R;SJPD85;14/01/2023 00:20:26;Sabado, Sábado 00:00, 00:00:00, 00:29:59;14/01/2023 01:02:26;
U13;T1304;R;SJPC28;14/01/2023 00:40:15;Sabado, Sábado 00:30, 00:30:00, 00:59:59;14/01/2023 01:15:45;
U13;T1304;R;SKPH69;14/01/2023 06:00:19;Sabado, Sábado 06:00, 06:00:00, 06:29:59;14/01/2023 06:45:19;
U13;T1304;R;SHXG39;14/01/2023 06:31:12;Sabado, Sábado 06:30, 06:30:00, 06:59:59;14/01/2023 07:10:12;
U13;T1304;R;SKPK60;14/01/2023 07:05:11;Sabado, Sábado 07:00, 07:00:00, 07:29:59;14/01/2023 07:50:11;
U13;T1304;R;SKPJ54;14/01/2023 07:16:01;Sabado, Sábado 07:00, 07:00:00, 07:29:59;14/01/2023 07:58:01;
