unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U13;1335;R;;SLLZ63;14;1;0;0_first;01/12/2023;Laboral;06:30:19;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLPB49;48;1;0;0_last;01/12/2023;Laboral;23:41:38;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP74;12;1;0;0_first;01/12/2023;Laboral;05:32:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP66;19;1;0;0_last;01/12/2023;Laboral;09:19:00;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHCY22;34;1;0;1_first;01/12/2023;Laboral;16:31:07;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP57;41;1;0;1_last;01/12/2023;Laboral;20:15:12;20:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;15;1;0;0_first;01/12/2023;Laboral;07:00:32;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD41;20;1;0;0_last;01/12/2023;Laboral;09:31:59;09:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;37;1;0;1_first;01/12/2023;Laboral;18:00:48;18:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;42;1;0;1_last;01/12/2023;Laboral;20:29:41;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD43;15;1;0;0_first;01/12/2023;Laboral;07:03:11;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;20;1;0;0_last;01/12/2023;Laboral;09:32:42;09:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;37;1;0;1_first;01/12/2023;Laboral;18:01:03;18:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;;42;0;30;1_last;01/12/2023;Laboral;;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFYC60;13;1;0;0_first;01/12/2023;Laboral;06:01:08;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;SHXF84;18;1;0;0_last;01/12/2023;Laboral;08:54:25;08:53:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFVG86;36;1;0;0_first;01/12/2023;Laboral;17:29:58;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFTW29;43;1;0;0_last;01/12/2023;Laboral;21:11:34;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PGBY52;12;1;0;0_first;01/12/2023;Laboral;05:30:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFZK87;18;1;0;0_last;01/12/2023;Laboral;08:49:16;08:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PGBY47;34;1;0;0_first;01/12/2023;Laboral;16:30:36;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;LXWP72;42;1;0;0_last;01/12/2023;Laboral;20:45:35;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;SHXD85;13;1;0;0_first;01/12/2023;Laboral;06:00:42;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;LXWP86;19;1;0;0_last;01/12/2023;Laboral;09:16:08;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP80;34;1;0;0_first;01/12/2023;Laboral;16:31:26;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP81;43;1;0;0_last;01/12/2023;Laboral;21:10:58;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;LXWP73;12;1;0;0_first;01/12/2023;Laboral;05:30:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;LXWP77;19;1;0;0_last;01/12/2023;Laboral;09:15:44;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;SHXG33;34;1;0;0_first;01/12/2023;Laboral;16:32:45;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;LXWP78;43;1;0;0_last;01/12/2023;Laboral;21:09:51;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC29;12;1;0;0_first;01/12/2023;Laboral;05:30:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHXD80;19;1;0;0_last;01/12/2023;Laboral;09:15:54;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC53;34;1;0;1_first;01/12/2023;Laboral;16:31:45;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHXF84;43;1;0;1_last;01/12/2023;Laboral;21:10:51;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFTW47;12;1;0;0_first;01/12/2023;Laboral;05:33:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXF14;19;1;0;0_last;01/12/2023;Laboral;09:21:49;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC57;34;1;0;1_first;01/12/2023;Laboral;16:30:48;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC29;43;1;0;1_last;01/12/2023;Laboral;21:14:38;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLGT36;12;1;0;0_first;01/12/2023;Laboral;05:31:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SKPH74;19;1;0;0_last;01/12/2023;Laboral;09:20:09;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLGT37;34;0;7,254630666666667;1_first;01/12/2023;Laboral;16:41:16;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SJPF98;43;1;0;1_last;01/12/2023;Laboral;21:16:09;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPF85;12;1;0;0_first;01/12/2023;Laboral;05:32:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SKPH68;19;0;0,3712973333333336;0_last;01/12/2023;Laboral;09:22:23;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHCY20;34;1;0;1_first;01/12/2023;Laboral;16:32:09;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLGS94;43;1;0;1_last;01/12/2023;Laboral;21:15:31;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPB94;14;1;0;0_first;01/12/2023;Laboral;06:33:05;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPB94;19;1;0;0_last;01/12/2023;Laboral;09:19:15;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SJPF44;33;0;1,8879640000000002;1_first;01/12/2023;Laboral;16:05:54;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPC54;40;1;0;1_last;01/12/2023;Laboral;19:46:09;19:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLGS94;15;1;0;0_first;01/12/2023;Laboral;07:01:50;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLLZ43;21;1;0;0_last;01/12/2023;Laboral;10:15:40;10:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLLZ47;36;1;0;1_first;01/12/2023;Laboral;17:33:02;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLGT29;42;1;0;1_last;01/12/2023;Laboral;20:46:42;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP80;60;1;0;0_first;02/12/2023;Sabado;05:30:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP70;94;1;0;0_last;02/12/2023;Sabado;22:31:42;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFVH12;61;1;0;0_first;02/12/2023;Sabado;06:01:12;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;LXWP70;96;0;0,7379639999999998;0_last;02/12/2023;Sabado;23:44:45;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC63;60;1;0;0_first;02/12/2023;Sabado;05:31:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC63;96;1;0;0_last;02/12/2023;Sabado;23:31:23;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC69;61;1;0;0_first;02/12/2023;Sabado;06:00:02;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC63;50;1;0;0_last;02/12/2023;Sabado;00:40:59;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;LXWP60;60;1;0;0_first;02/12/2023;Sabado;05:31:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFTW61;50;1;0;0_last;02/12/2023;Sabado;00:31:32;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW42;60;1;0;0_first;02/12/2023;Sabado;05:32:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFVG77;52;1;0;0_last;02/12/2023;Sabado;01:31:40;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC16;58;1;0;0_first;02/12/2023;Sabado;04:30:55;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPB30;50;1;0;0_last;02/12/2023;Sabado;00:30:57;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC71;59;1;0;0_first;02/12/2023;Sabado;05:00:49;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC80;52;1;0;0_last;02/12/2023;Sabado;01:30:46;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SKPH81;58;1;0;0_first;02/12/2023;Sabado;04:32:17;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHCY29;51;1;0;0_last;02/12/2023;Sabado;01:02:07;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SJPF40;58;1;0;0_first;02/12/2023;Sabado;04:31:46;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH75;52;0;15,637963999999998;0_last;02/12/2023;Sabado;01:49:39;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLLZ38;60;1;0;0_first;02/12/2023;Sabado;05:31:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SHXD74;96;1;0;0_last;02/12/2023;Sabado;23:30:29;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SHXD60;60;1;0;0_first;02/12/2023;Sabado;05:31:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SJPC24;96;1;0;0_last;02/12/2023;Sabado;23:40:49;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD72;60;1;0;0_first;02/12/2023;Sabado;05:31:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;SKPJ53;95;1;0;0_last;02/12/2023;Sabado;23:02:02;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD72;63;1;0;0_first;02/12/2023;Sabado;07:00:04;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;SKPK59;96;1;0;0_last;02/12/2023;Sabado;23:30:06;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLPC12;60;1;0;0_first;02/12/2023;Sabado;05:31:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLGT38;94;1;0;0_last;02/12/2023;Sabado;22:31:07;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLPC12;62;1;0;0_first;02/12/2023;Sabado;06:30:21;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLLZ51;96;1;0;0_last;02/12/2023;Sabado;23:31:10;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;PFVH15;108;1;0;0_first;03/12/2023;Domingo;05:30:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP81;144;1;0;0_last;03/12/2023;Domingo;23:30:48;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;LXWP76;109;1;0;0_first;03/12/2023;Domingo;06:02:35;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PGLD42;144;1;0;0_last;03/12/2023;Domingo;23:29:11;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC62;108;1;0;0_first;03/12/2023;Domingo;05:30:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PGBY55;144;1;0;0_last;03/12/2023;Domingo;23:30:33;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC70;109;1;0;0_first;03/12/2023;Domingo;06:01:57;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC63;98;1;0;0_last;03/12/2023;Domingo;00:30:56;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFVG92;108;1;0;0_first;03/12/2023;Domingo;05:32:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFVG96;98;1;0;0_last;03/12/2023;Domingo;00:31:59;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW42;108;1;0;0_first;03/12/2023;Domingo;05:32:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW41;100;1;0;0_last;03/12/2023;Domingo;01:30:54;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC20;106;1;0;0_first;03/12/2023;Domingo;04:31:04;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC83;98;1;0;0_last;03/12/2023;Domingo;00:31:20;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC16;107;1;0;0_first;03/12/2023;Domingo;05:01:17;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC20;100;1;0;0_last;03/12/2023;Domingo;01:30:41;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SKPH73;106;1;0;0_first;03/12/2023;Domingo;04:31:04;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHCY26;99;1;0;0_last;03/12/2023;Domingo;01:01:52;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SHCY29;106;1;0;0_first;03/12/2023;Domingo;04:31:30;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SHXD58;100;1;0;0_last;03/12/2023;Domingo;01:32:27;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLLZ38;108;1;0;0_first;03/12/2023;Domingo;05:30:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;PGLD72;144;1;0;0_last;03/12/2023;Domingo;23:31:18;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SKPH82;108;1;0;0_first;03/12/2023;Domingo;05:31:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SKPH83;144;1;0;0_last;03/12/2023;Domingo;23:31:15;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD60;108;1;0;0_first;03/12/2023;Domingo;05:31:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;SJPC28;143;0;0,8379639999999995;0_last;03/12/2023;Domingo;23:04:51;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGBY90;108;1;0;0_first;03/12/2023;Domingo;05:31:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGBY61;144;1;0;0_last;03/12/2023;Domingo;23:30:38;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ63;108;1;0;0_first;03/12/2023;Domingo;05:31:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SHCY53;144;1;0;0_last;03/12/2023;Domingo;23:31:35;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLLZ63;110;1;0;0_first;03/12/2023;Domingo;06:30:46;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SKPH75;144;1;0;0_last;03/12/2023;Domingo;23:31:07;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;PGTT95;12;1;0;0_first;04/12/2023;Laboral;05:31:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;PFYC66;46;1;0;0_last;04/12/2023;Laboral;22:46:09;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFVH12;13;1;0;0_first;04/12/2023;Laboral;06:01:10;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFVH11;48;1;0;0_last;04/12/2023;Laboral;23:40:21;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC17;12;1;0;0_first;04/12/2023;Laboral;05:31:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC62;48;1;0;0_last;04/12/2023;Laboral;23:30:51;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC70;13;1;0;0_first;04/12/2023;Laboral;05:59:46;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
