unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U13;1302;I;14;06:30:00 - 06:59:59;01/09/2023;1;07:14:59;2023-09-01 07:17:54;2,9166666666666665;;183392206;183392111
U13;1302;I;14;06:30:00 - 06:59:59;01/09/2023;1;07:17:54;2023-09-01 07:36:01;18,116666666666667;;183392111;250797
U13;1302;I;14;06:30:00 - 06:59:59;01/09/2023;1;07:36:01;2023-09-01 07:46:40;10,65;;250797;183392133
U13;1302;I;14;06:30:00 - 06:59:59;01/09/2023;2;06:52:50;2023-09-01 06:57:52;5,033333333333333;;250795;183393192
U13;1302;I;14;06:30:00 - 06:59:59;01/09/2023;2;06:57:52;2023-09-01 07:02:52;5,0;;183393192;250796
U13;1302;I;14;06:30:00 - 06:59:59;01/09/2023;2;07:02:52;2023-09-01 07:14:59;12,116666666666667;;250796;183392206
U13;1302;I;14;06:30:00 - 06:59:59;01/09/2023;2;07:14:59;2023-09-01 07:17:54;2,9166666666666665;;183392206;183392111
U13;1302;I;14;06:30:00 - 06:59:59;01/09/2023;2;07:17:54;2023-09-01 07:36:01;18,116666666666667;;183392111;250797
U13;1302;I;14;06:30:00 - 06:59:59;01/09/2023;2;07:36:01;2023-09-01 07:46:40;10,65;;250797;183392133
U13;1302;I;14;06:30:00 - 06:59:59;01/09/2023;3;06:52:50;2023-09-01 06:57:52;5,033333333333333;;250795;183393192
U13;1302;I;14;06:30:00 - 06:59:59;01/09/2023;3;06:57:52;2023-09-01 07:02:52;5,0;;183393192;250796
U13;1302;I;14;06:30:00 - 06:59:59;01/09/2023;3;07:02:52;2023-09-01 07:14:59;12,116666666666667;;250796;183392206
U13;1302;I;14;06:30:00 - 06:59:59;01/09/2023;3;07:14:59;2023-09-01 07:17:54;2,9166666666666665;;183392206;183392111
U13;1302;I;14;06:30:00 - 06:59:59;01/09/2023;3;07:17:54;2023-09-01 07:36:01;18,116666666666667;;183392111;250797
U13;1302;I;14;06:30:00 - 06:59:59;01/09/2023;3;07:36:01;2023-09-01 07:46:40;10,65;;250797;183392133
U13;1302;I;14;06:30:00 - 06:59:59;01/09/2023;4;06:52:50;2023-09-01 06:57:52;5,033333333333333;;250795;183393192
U13;1302;I;14;06:30:00 - 06:59:59;01/09/2023;4;06:57:52;2023-09-01 07:02:52;5,0;;183393192;250796
U13;1302;I;14;06:30:00 - 06:59:59;01/09/2023;4;07:02:52;2023-09-01 07:14:59;12,116666666666667;;250796;183392206
U13;1302;I;14;06:30:00 - 06:59:59;01/09/2023;4;07:14:59;2023-09-01 07:17:54;2,9166666666666665;;183392206;183392111
U13;1302;I;14;06:30:00 - 06:59:59;01/09/2023;4;07:17:54;2023-09-01 07:36:01;18,116666666666667;;183392111;250797
U13;1302;I;14;06:30:00 - 06:59:59;01/09/2023;4;07:36:01;2023-09-01 07:46:40;10,65;;250797;183392133
U13;1302;I;14;06:30:00 - 06:59:59;01/09/2023;5;06:52:50;2023-09-01 06:57:52;5,033333333333333;;250795;183393192
U13;1302;I;14;06:30:00 - 06:59:59;01/09/2023;5;06:57:52;2023-09-01 07:02:52;5,0;;183393192;250796
U13;1302;I;14;06:30:00 - 06:59:59;01/09/2023;5;07:02:52;2023-09-01 07:14:59;12,116666666666667;;250796;183392206
U13;1302;I;14;06:30:00 - 06:59:59;01/09/2023;5;07:14:59;2023-09-01 07:17:54;2,9166666666666665;;183392206;183392111
U13;1302;I;14;06:30:00 - 06:59:59;01/09/2023;5;07:17:54;2023-09-01 07:36:01;18,116666666666667;;183392111;250797
U13;1302;I;14;06:30:00 - 06:59:59;01/09/2023;5;07:36:01;2023-09-01 07:46:40;10,65;;250797;183392133
U13;1302;I;14;06:30:00 - 06:59:59;01/09/2023;6;07:13:50;2023-09-01 07:18:52;5,033333333333333;;250795;250796
U13;1302;I;14;06:30:00 - 06:59:59;01/09/2023;6;07:18:52;2023-09-01 07:24:52;6,0;;250796;183393192
U13;1302;I;14;06:30:00 - 06:59:59;01/09/2023;6;07:24:52;2023-09-01 07:41:30;16,633333333333333;;183393192;183392206
U13;1302;I;14;06:30:00 - 06:59:59;01/09/2023;6;07:41:30;2023-09-01 07:42:55;1,4166666666666667;;183392206;183392111
U13;1302;I;14;06:30:00 - 06:59:59;01/09/2023;6;07:42:55;2023-09-01 08:05:32;22,616666666666667;;183392111;250797
U13;1302;I;14;06:30:00 - 06:59:59;01/09/2023;6;08:05:32;2023-09-01 08:20:12;14,666666666666666;;250797;183392133
U13;1302;I;15;07:00:00 - 07:29:59;01/09/2023;0;07:07:39;2023-09-01 07:15:35;7,933333333333334;;183392133;183393811
U13;1302;I;15;07:00:00 - 07:29:59;01/09/2023;0;07:15:35;2023-09-01 07:23:01;7,433333333333334;;183393811;183392525
U13;1302;I;15;07:00:00 - 07:29:59;01/09/2023;0;07:23:01;2023-09-01 07:30:43;7,7;;183392525;183392086
U13;1302;I;15;07:00:00 - 07:29:59;01/09/2023;1;07:46:40;2023-09-01 07:52:35;5,916666666666667;;183392133;183393811
U13;1302;I;15;07:00:00 - 07:29:59;01/09/2023;1;07:52:35;2023-09-01 08:01:32;8,95;;183393811;183392525
U13;1302;I;15;07:00:00 - 07:29:59;01/09/2023;1;08:01:32;2023-09-01 08:06:13;4,683333333333334;;183392525;183392086
U13;1302;I;15;07:00:00 - 07:29:59;01/09/2023;2;07:46:40;2023-09-01 07:52:35;5,916666666666667;;183392133;183393811
U13;1302;I;15;07:00:00 - 07:29:59;01/09/2023;2;07:52:35;2023-09-01 08:01:32;8,95;;183393811;183392525
U13;1302;I;15;07:00:00 - 07:29:59;01/09/2023;2;08:01:32;2023-09-01 08:06:13;4,683333333333334;;183392525;183392086
U13;1302;I;15;07:00:00 - 07:29:59;01/09/2023;3;07:46:40;2023-09-01 07:52:35;5,916666666666667;;183392133;183393811
U13;1302;I;15;07:00:00 - 07:29:59;01/09/2023;3;07:52:35;2023-09-01 08:01:32;8,95;;183393811;183392525
U13;1302;I;15;07:00:00 - 07:29:59;01/09/2023;3;08:01:32;2023-09-01 08:06:13;4,683333333333334;;183392525;183392086
U13;1302;I;15;07:00:00 - 07:29:59;01/09/2023;4;07:46:40;2023-09-01 07:52:35;5,916666666666667;;183392133;183393811
U13;1302;I;15;07:00:00 - 07:29:59;01/09/2023;4;07:52:35;2023-09-01 08:01:32;8,95;;183393811;183392525
U13;1302;I;15;07:00:00 - 07:29:59;01/09/2023;4;08:01:32;2023-09-01 08:06:13;4,683333333333334;;183392525;183392086
U13;1302;I;15;07:00:00 - 07:29:59;01/09/2023;5;07:46:40;2023-09-01 07:52:35;5,916666666666667;;183392133;183393811
U13;1302;I;15;07:00:00 - 07:29:59;01/09/2023;5;07:52:35;2023-09-01 08:01:32;8,95;;183393811;183392525
U13;1302;I;15;07:00:00 - 07:29:59;01/09/2023;5;08:01:32;2023-09-01 08:06:13;4,683333333333334;;183392525;183392086
U13;1302;I;15;07:00:00 - 07:29:59;01/09/2023;6;08:20:12;2023-09-01 08:22:06;1,9;;183392133;183393811
U13;1302;I;15;07:00:00 - 07:29:59;01/09/2023;6;08:22:06;2023-09-01 08:27:03;4,95;;183393811;183392525
U13;1302;I;15;07:00:00 - 07:29:59;01/09/2023;6;08:27:03;2023-09-01 08:29:14;2,183333333333333;;183392525;183392086
U13;1302;I;16;07:30:00 - 07:59:59;01/09/2023;0;07:30:43;2023-09-01 07:41:10;10,45;;183392086;183393097
U13;1302;I;16;07:30:00 - 07:59:59;01/09/2023;0;07:41:10;2023-09-01 07:49:04;7,9;;183393097;250798
U13;1302;I;16;07:30:00 - 07:59:59;01/09/2023;0;07:49:04;2023-09-01 07:57:24;8,333333333333334;;250798;250799
U13;1302;I;16;07:30:00 - 07:59:59;01/09/2023;0;07:57:24;2023-09-01 08:05:05;7,683333333333334;;250799;183392122
U13;1302;I;16;07:30:00 - 07:59:59;01/09/2023;1;08:06:13;2023-09-01 08:12:40;6,45;;183392086;183393097
U13;1302;I;16;07:30:00 - 07:59:59;01/09/2023;1;08:12:40;2023-09-01 08:24:25;11,75;;183393097;250799
U13;1302;I;16;07:30:00 - 07:59:59;01/09/2023;1;08:24:25;2023-09-01 08:25:05;0,6666666666666666;;250799;250798
U13;1302;I;16;07:30:00 - 07:59:59;01/09/2023;1;08:25:05;2023-09-01 08:32:35;7,5;;250798;183392122
U13;1302;I;16;07:30:00 - 07:59:59;01/09/2023;2;08:06:13;2023-09-01 08:12:40;6,45;;183392086;183393097
U13;1302;I;16;07:30:00 - 07:59:59;01/09/2023;2;08:12:40;2023-09-01 08:24:25;11,75;;183393097;250799
U13;1302;I;16;07:30:00 - 07:59:59;01/09/2023;2;08:24:25;2023-09-01 08:25:05;0,6666666666666666;;250799;250798
U13;1302;I;16;07:30:00 - 07:59:59;01/09/2023;2;08:25:05;2023-09-01 08:32:35;7,5;;250798;183392122
U13;1302;I;16;07:30:00 - 07:59:59;01/09/2023;3;08:06:13;2023-09-01 08:12:40;6,45;;183392086;183393097
U13;1302;I;16;07:30:00 - 07:59:59;01/09/2023;3;08:12:40;2023-09-01 08:24:25;11,75;;183393097;250799
U13;1302;I;16;07:30:00 - 07:59:59;01/09/2023;3;08:24:25;2023-09-01 08:25:05;0,6666666666666666;;250799;250798
U13;1302;I;16;07:30:00 - 07:59:59;01/09/2023;3;08:25:05;2023-09-01 08:32:35;7,5;;250798;183392122
U13;1302;I;16;07:30:00 - 07:59:59;01/09/2023;4;08:06:13;2023-09-01 08:12:40;6,45;;183392086;183393097
U13;1302;I;16;07:30:00 - 07:59:59;01/09/2023;4;08:12:40;2023-09-01 08:24:25;11,75;;183393097;250799
U13;1302;I;16;07:30:00 - 07:59:59;01/09/2023;4;08:24:25;2023-09-01 08:25:05;0,6666666666666666;;250799;250798
U13;1302;I;16;07:30:00 - 07:59:59;01/09/2023;4;08:25:05;2023-09-01 08:32:35;7,5;;250798;183392122
U13;1302;I;16;07:30:00 - 07:59:59;01/09/2023;5;08:06:13;2023-09-01 08:12:40;6,45;;183392086;183393097
U13;1302;I;16;07:30:00 - 07:59:59;01/09/2023;5;08:12:40;2023-09-01 08:24:25;11,75;;183393097;250799
U13;1302;I;16;07:30:00 - 07:59:59;01/09/2023;5;08:24:25;2023-09-01 08:25:05;0,6666666666666666;;250799;250798
U13;1302;I;16;07:30:00 - 07:59:59;01/09/2023;5;08:25:05;2023-09-01 08:32:35;7,5;;250798;183392122
U13;1302;I;16;07:30:00 - 07:59:59;01/09/2023;6;08:29:14;2023-09-01 08:40:42;11,466666666666667;;183392086;183393097
U13;1302;I;16;07:30:00 - 07:59:59;01/09/2023;6;08:40:42;2023-09-01 08:47:25;6,716666666666667;;183393097;250799
U13;1302;I;16;07:30:00 - 07:59:59;01/09/2023;6;08:47:25;2023-09-01 08:53:35;6,166666666666667;;250799;250798
U13;1302;I;16;07:30:00 - 07:59:59;01/09/2023;6;08:53:35;2023-09-01 08:57:06;3,5166666666666666;;250798;183392122
U13;1302;I;17;08:00:00 - 08:29:59;01/09/2023;0;08:05:05;2023-09-01 08:14:08;9,05;;183392122;183392193
U13;1302;I;17;08:00:00 - 08:29:59;01/09/2023;0;08:14:08;2023-09-01 08:22:33;8,416666666666666;;183392193;183392503
U13;1302;I;17;08:00:00 - 08:29:59;01/09/2023;0;08:22:33;2023-09-01 08:30:53;8,333333333333334;;183392503;183393429
U13;1302;I;17;08:00:00 - 08:29:59;01/09/2023;1;08:32:35;2023-09-01 08:46:09;13,566666666666666;;183392122;183392193
U13;1302;I;17;08:00:00 - 08:29:59;01/09/2023;1;08:46:09;2023-09-01 08:51:04;4,916666666666667;;183392193;183392503
U13;1302;I;17;08:00:00 - 08:29:59;01/09/2023;1;08:51:04;2023-09-01 09:00:54;9,833333333333334;;183392503;183393429
U13;1302;I;17;08:00:00 - 08:29:59;01/09/2023;2;08:32:35;2023-09-01 08:46:09;13,566666666666666;;183392122;183392193
U13;1302;I;17;08:00:00 - 08:29:59;01/09/2023;2;08:46:09;2023-09-01 08:51:04;4,916666666666667;;183392193;183392503
U13;1302;I;17;08:00:00 - 08:29:59;01/09/2023;2;08:51:04;2023-09-01 09:00:54;9,833333333333334;;183392503;183393429
U13;1302;I;17;08:00:00 - 08:29:59;01/09/2023;3;08:32:35;2023-09-01 08:46:09;13,566666666666666;;183392122;183392193
U13;1302;I;17;08:00:00 - 08:29:59;01/09/2023;3;08:46:09;2023-09-01 08:51:04;4,916666666666667;;183392193;183392503
U13;1302;I;17;08:00:00 - 08:29:59;01/09/2023;3;08:51:04;2023-09-01 09:00:54;9,833333333333334;;183392503;183393429
U13;1302;I;17;08:00:00 - 08:29:59;01/09/2023;4;08:32:35;2023-09-01 08:46:09;13,566666666666666;;183392122;183392193
U13;1302;I;17;08:00:00 - 08:29:59;01/09/2023;4;08:46:09;2023-09-01 08:51:04;4,916666666666667;;183392193;183392503
U13;1302;I;17;08:00:00 - 08:29:59;01/09/2023;4;08:51:04;2023-09-01 09:00:54;9,833333333333334;;183392503;183393429
U13;1302;I;17;08:00:00 - 08:29:59;01/09/2023;5;08:32:35;2023-09-01 08:46:09;13,566666666666666;;183392122;183392193
U13;1302;I;17;08:00:00 - 08:29:59;01/09/2023;5;08:46:09;2023-09-01 08:51:04;4,916666666666667;;183392193;183392503
U13;1302;I;17;08:00:00 - 08:29:59;01/09/2023;5;08:51:04;2023-09-01 09:00:54;9,833333333333334;;183392503;183393429
U13;1302;I;17;08:00:00 - 08:29:59;01/09/2023;6;08:57:06;2023-09-01 09:13:34;16,466666666666665;;183392122;183392503
U13;1302;I;17;08:00:00 - 08:29:59;01/09/2023;6;09:13:34;2023-09-01 09:13:39;0,08333333333333333;;183392503;183392193
U13;1302;I;17;08:00:00 - 08:29:59;01/09/2023;6;09:13:39;2023-09-01 09:25:54;12,25;;183392193;183393429
U13;1302;I;18;08:30:00 - 08:59:59;01/09/2023;0;08:30:53;2023-09-01 08:40:46;9,883333333333333;;183393429;250800
U13;1302;I;18;08:30:00 - 08:59:59;01/09/2023;0;08:40:46;2023-09-01 08:52:01;11,25;;250800;183394485
U13;1302;I;18;08:30:00 - 08:59:59;01/09/2023;0;08:52:01;2023-09-01 09:01:24;9,383333333333333;;183394485;250801
U13;1302;I;18;08:30:00 - 08:59:59;01/09/2023;1;09:00:54;2023-09-01 09:06:47;5,883333333333334;;183393429;250800
U13;1302;I;18;08:30:00 - 08:59:59;01/09/2023;1;09:06:47;2023-09-01 09:24:31;17,733333333333334;;250800;183394485
U13;1302;I;18;08:30:00 - 08:59:59;01/09/2023;1;09:24:31;2023-09-01 09:32:24;7,883333333333334;;183394485;250801
U13;1302;I;18;08:30:00 - 08:59:59;01/09/2023;2;09:00:54;2023-09-01 09:06:47;5,883333333333334;;183393429;250800
U13;1302;I;18;08:30:00 - 08:59:59;01/09/2023;2;09:06:47;2023-09-01 09:24:31;17,733333333333334;;250800;183394485
U13;1302;I;18;08:30:00 - 08:59:59;01/09/2023;2;09:24:31;2023-09-01 09:32:24;7,883333333333334;;183394485;250801
U13;1302;I;18;08:30:00 - 08:59:59;01/09/2023;3;09:00:54;2023-09-01 09:06:47;5,883333333333334;;183393429;250800
U13;1302;I;18;08:30:00 - 08:59:59;01/09/2023;3;09:06:47;2023-09-01 09:24:31;17,733333333333334;;250800;183394485
U13;1302;I;18;08:30:00 - 08:59:59;01/09/2023;3;09:24:31;2023-09-01 09:32:24;7,883333333333334;;183394485;250801
U13;1302;I;18;08:30:00 - 08:59:59;01/09/2023;4;09:00:54;2023-09-01 09:06:47;5,883333333333334;;183393429;250800
U13;1302;I;18;08:30:00 - 08:59:59;01/09/2023;4;09:06:47;2023-09-01 09:24:31;17,733333333333334;;250800;183394485
U13;1302;I;18;08:30:00 - 08:59:59;01/09/2023;4;09:24:31;2023-09-01 09:32:24;7,883333333333334;;183394485;250801
U13;1302;I;18;08:30:00 - 08:59:59;01/09/2023;5;09:00:54;2023-09-01 09:06:47;5,883333333333334;;183393429;250800
U13;1302;I;18;08:30:00 - 08:59:59;01/09/2023;5;09:06:47;2023-09-01 09:24:31;17,733333333333334;;250800;183394485
U13;1302;I;18;08:30:00 - 08:59:59;01/09/2023;5;09:24:31;2023-09-01 09:32:24;7,883333333333334;;183394485;250801
U13;1302;I;18;08:30:00 - 08:59:59;01/09/2023;6;09:25:54;2023-09-01 09:32:17;6,383333333333334;;183393429;250800
U13;1302;I;18;08:30:00 - 08:59:59;01/09/2023;6;09:32:17;2023-09-01 09:52:32;20,25;;250800;183394485
U13;1302;I;18;08:30:00 - 08:59:59;01/09/2023;6;09:52:32;2023-09-01 09:58:55;6,383333333333334;;183394485;250801
U13;1302;I;19;09:00:00 - 09:29:59;01/09/2023;0;09:01:24;2023-09-01 09:11:24;10,0;;250801;183393194
U13;1302;I;19;09:00:00 - 09:29:59;01/09/2023;0;09:11:24;2023-09-01 09:24:34;13,166666666666666;;183393194;250802
U13;1302;I;19;09:00:00 - 09:29:59;01/09/2023;0;09:24:34;2023-09-01 09:31:57;7,383333333333334;;250802;183392113
U13;1302;I;19;09:00:00 - 09:29:59;01/09/2023;1;09:32:24;2023-09-01 09:36:24;4,0;;250801;183393194
U13;1302;I;19;09:00:00 - 09:29:59;01/09/2023;1;09:36:24;2023-09-01 09:52:35;16,183333333333334;;183393194;250802
U13;1302;I;19;09:00:00 - 09:29:59;01/09/2023;1;09:52:35;2023-09-01 09:56:58;4,383333333333334;;250802;183392113
U13;1302;I;19;09:00:00 - 09:29:59;01/09/2023;2;09:32:24;2023-09-01 09:36:24;4,0;;250801;183393194
U13;1302;I;19;09:00:00 - 09:29:59;01/09/2023;2;09:36:24;2023-09-01 09:52:35;16,183333333333334;;183393194;250802
U13;1302;I;19;09:00:00 - 09:29:59;01/09/2023;2;09:52:35;2023-09-01 09:56:58;4,383333333333334;;250802;183392113
U13;1302;I;19;09:00:00 - 09:29:59;01/09/2023;3;09:32:24;2023-09-01 09:36:24;4,0;;250801;183393194
U13;1302;I;19;09:00:00 - 09:29:59;01/09/2023;3;09:36:24;2023-09-01 09:52:35;16,183333333333334;;183393194;250802
U13;1302;I;19;09:00:00 - 09:29:59;01/09/2023;3;09:52:35;2023-09-01 09:56:58;4,383333333333334;;250802;183392113
U13;1302;I;19;09:00:00 - 09:29:59;01/09/2023;4;09:32:24;2023-09-01 09:36:24;4,0;;250801;183393194
U13;1302;I;19;09:00:00 - 09:29:59;01/09/2023;4;09:36:24;2023-09-01 09:52:35;16,183333333333334;;183393194;250802
U13;1302;I;19;09:00:00 - 09:29:59;01/09/2023;4;09:52:35;2023-09-01 09:56:58;4,383333333333334;;250802;183392113
U13;1302;I;19;09:00:00 - 09:29:59;01/09/2023;5;09:32:24;2023-09-01 09:36:24;4,0;;250801;183393194
U13;1302;I;19;09:00:00 - 09:29:59;01/09/2023;5;09:36:24;2023-09-01 09:52:35;16,183333333333334;;183393194;250802
U13;1302;I;19;09:00:00 - 09:29:59;01/09/2023;5;09:52:35;2023-09-01 09:56:58;4,383333333333334;;250802;183392113
U13;1302;I;19;09:00:00 - 09:29:59;01/09/2023;6;09:58:55;2023-09-01 09:59:25;0,5;;250801;183393194
U13;1302;I;19;09:00:00 - 09:29:59;01/09/2023;6;09:59:25;2023-09-01 10:17:36;18,183333333333334;;183393194;250802
U13;1302;I;19;09:00:00 - 09:29:59;01/09/2023;6;10:17:36;2023-09-01 10:18:58;1,3666666666666667;;250802;183392113
U13;1302;I;20;09:30:00 - 09:59:59;01/09/2023;0;09:31:57;2023-09-01 09:40:32;8,583333333333334;;183392113;183392107
U13;1302;I;20;09:30:00 - 09:59:59;01/09/2023;0;09:40:32;2023-09-01 09:51:51;11,316666666666666;;183392107;183392056
U13;1302;I;20;09:30:00 - 09:59:59;01/09/2023;0;09:51:51;2023-09-01 10:01:59;10,133333333333333;;183392056;183393505
U13;1302;I;20;09:30:00 - 09:59:59;01/09/2023;1;09:56:58;2023-09-01 10:08:02;11,066666666666666;;183392113;183392107
U13;1302;I;20;09:30:00 - 09:59:59;01/09/2023;1;10:08:02;2023-09-01 10:15:21;7,316666666666666;;183392107;183392056
U13;1302;I;20;09:30:00 - 09:59:59;01/09/2023;1;10:15:21;2023-09-01 10:31:00;15,65;;183392056;183393505
U13;1302;I;20;09:30:00 - 09:59:59;01/09/2023;2;09:56:58;2023-09-01 10:08:02;11,066666666666666;;183392113;183392107
U13;1302;I;20;09:30:00 - 09:59:59;01/09/2023;2;10:08:02;2023-09-01 10:15:21;7,316666666666666;;183392107;183392056
U13;1302;I;20;09:30:00 - 09:59:59;01/09/2023;2;10:15:21;2023-09-01 10:31:00;15,65;;183392056;183393505
