unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U13;1302;I;62;06:30:00 - 06:59:59;01/04/2023;4;07:04:43;2023-04-01 07:06:30;1,7833333333333334;;174475094;39967
U13;1302;I;62;06:30:00 - 06:59:59;01/04/2023;4;07:06:30;2023-04-01 07:15:41;9,183333333333334;;39967;174474178
U13;1302;I;62;06:30:00 - 06:59:59;01/04/2023;4;07:15:41;2023-04-01 07:29:58;14,283333333333333;;174474178;174475107
U13;1302;I;62;06:30:00 - 06:59:59;01/04/2023;5;07:04:43;2023-04-01 07:06:30;1,7833333333333334;;174475094;39967
U13;1302;I;62;06:30:00 - 06:59:59;01/04/2023;5;07:06:30;2023-04-01 07:15:41;9,183333333333334;;39967;174474178
U13;1302;I;62;06:30:00 - 06:59:59;01/04/2023;5;07:15:41;2023-04-01 07:29:58;14,283333333333333;;174474178;174475107
U13;1302;I;62;06:30:00 - 06:59:59;01/04/2023;6;07:13:30;2023-04-01 07:17:43;4,216666666666667;;39967;174475094
U13;1302;I;62;06:30:00 - 06:59:59;01/04/2023;6;07:17:43;2023-04-01 07:28:41;10,966666666666667;;174475094;174474178
U13;1302;I;62;06:30:00 - 06:59:59;01/04/2023;6;07:28:41;2023-04-01 07:42:58;14,283333333333333;;174474178;174475107
U13;1302;I;63;07:00:00 - 07:29:59;01/04/2023;0;07:01:27;2023-04-01 07:16:52;15,416666666666666;;174475107;174475080
U13;1302;I;63;07:00:00 - 07:29:59;01/04/2023;0;07:16:52;2023-04-01 07:33:02;16,166666666666668;;174475080;174474412
U13;1302;I;63;07:00:00 - 07:29:59;01/04/2023;1;07:29:58;2023-04-01 07:50:22;20,4;;174475107;174475080
U13;1302;I;63;07:00:00 - 07:29:59;01/04/2023;1;07:50:22;2023-04-01 08:08:32;18,166666666666668;;174475080;174474412
U13;1302;I;63;07:00:00 - 07:29:59;01/04/2023;2;07:29:58;2023-04-01 07:50:22;20,4;;174475107;174475080
U13;1302;I;63;07:00:00 - 07:29:59;01/04/2023;2;07:50:22;2023-04-01 08:08:32;18,166666666666668;;174475080;174474412
U13;1302;I;63;07:00:00 - 07:29:59;01/04/2023;3;07:29:58;2023-04-01 07:50:22;20,4;;174475107;174475080
U13;1302;I;63;07:00:00 - 07:29:59;01/04/2023;3;07:50:22;2023-04-01 08:08:32;18,166666666666668;;174475080;174474412
U13;1302;I;63;07:00:00 - 07:29:59;01/04/2023;4;07:29:58;2023-04-01 07:50:22;20,4;;174475107;174475080
U13;1302;I;63;07:00:00 - 07:29:59;01/04/2023;4;07:50:22;2023-04-01 08:08:32;18,166666666666668;;174475080;174474412
U13;1302;I;63;07:00:00 - 07:29:59;01/04/2023;5;07:29:58;2023-04-01 07:50:22;20,4;;174475107;174475080
U13;1302;I;63;07:00:00 - 07:29:59;01/04/2023;5;07:50:22;2023-04-01 08:08:32;18,166666666666668;;174475080;174474412
U13;1302;I;63;07:00:00 - 07:29:59;01/04/2023;6;07:42:58;2023-04-01 08:06:22;23,4;;174475107;174475080
U13;1302;I;63;07:00:00 - 07:29:59;01/04/2023;6;08:06:22;2023-04-01 08:22:32;16,166666666666668;;174475080;174474412
U13;1302;I;64;07:30:00 - 07:59:59;01/04/2023;0;07:33:02;2023-04-01 07:44:10;11,133333333333333;;174474412;174474488
U13;1302;I;64;07:30:00 - 07:59:59;01/04/2023;0;07:44:10;2023-04-01 07:56:48;12,633333333333333;;174474488;174475498
U13;1302;I;64;07:30:00 - 07:59:59;01/04/2023;0;07:56:48;2023-04-01 08:07:38;10,833333333333334;;174475498;174475155
U13;1302;I;64;07:30:00 - 07:59:59;01/04/2023;1;08:08:32;2023-04-01 08:16:11;7,65;;174474412;174474488
U13;1302;I;64;07:30:00 - 07:59:59;01/04/2023;1;08:16:11;2023-04-01 08:27:48;11,616666666666667;;174474488;174475498
U13;1302;I;64;07:30:00 - 07:59:59;01/04/2023;1;08:27:48;2023-04-01 08:47:08;19,333333333333332;;174475498;174475155
U13;1302;I;64;07:30:00 - 07:59:59;01/04/2023;2;08:08:32;2023-04-01 08:16:11;7,65;;174474412;174474488
U13;1302;I;64;07:30:00 - 07:59:59;01/04/2023;2;08:16:11;2023-04-01 08:27:48;11,616666666666667;;174474488;174475498
U13;1302;I;64;07:30:00 - 07:59:59;01/04/2023;2;08:27:48;2023-04-01 08:47:08;19,333333333333332;;174475498;174475155
U13;1302;I;64;07:30:00 - 07:59:59;01/04/2023;3;08:08:32;2023-04-01 08:16:11;7,65;;174474412;174474488
U13;1302;I;64;07:30:00 - 07:59:59;01/04/2023;3;08:16:11;2023-04-01 08:27:48;11,616666666666667;;174474488;174475498
U13;1302;I;64;07:30:00 - 07:59:59;01/04/2023;3;08:27:48;2023-04-01 08:47:08;19,333333333333332;;174475498;174475155
U13;1302;I;64;07:30:00 - 07:59:59;01/04/2023;4;08:08:32;2023-04-01 08:16:11;7,65;;174474412;174474488
U13;1302;I;64;07:30:00 - 07:59:59;01/04/2023;4;08:16:11;2023-04-01 08:27:48;11,616666666666667;;174474488;174475498
U13;1302;I;64;07:30:00 - 07:59:59;01/04/2023;4;08:27:48;2023-04-01 08:47:08;19,333333333333332;;174475498;174475155
U13;1302;I;64;07:30:00 - 07:59:59;01/04/2023;5;08:08:32;2023-04-01 08:16:11;7,65;;174474412;174474488
U13;1302;I;64;07:30:00 - 07:59:59;01/04/2023;5;08:16:11;2023-04-01 08:27:48;11,616666666666667;;174474488;174475498
U13;1302;I;64;07:30:00 - 07:59:59;01/04/2023;5;08:27:48;2023-04-01 08:47:08;19,333333333333332;;174475498;174475155
U13;1302;I;64;07:30:00 - 07:59:59;01/04/2023;6;08:22:32;2023-04-01 08:31:11;8,65;;174474412;174474488
U13;1302;I;64;07:30:00 - 07:59:59;01/04/2023;6;08:31:11;2023-04-01 08:41:18;10,116666666666667;;174474488;174475498
U13;1302;I;64;07:30:00 - 07:59:59;01/04/2023;6;08:41:18;2023-04-01 09:03:34;22,266666666666666;;174475498;174474324
U13;1302;I;65;08:00:00 - 08:29:59;01/04/2023;0;08:07:38;2023-04-01 08:19:34;11,933333333333334;;174475155;174474324
U13;1302;I;65;08:00:00 - 08:29:59;01/04/2023;0;08:19:34;2023-04-01 08:32:08;12,566666666666666;;174474324;174475139
U13;1302;I;65;08:00:00 - 08:29:59;01/04/2023;1;08:47:08;2023-04-01 08:51:04;3,933333333333333;;174475155;174474324
U13;1302;I;65;08:00:00 - 08:29:59;01/04/2023;1;08:51:04;2023-04-01 09:13:15;22,183333333333334;;174474324;174475139
U13;1302;I;65;08:00:00 - 08:29:59;01/04/2023;2;08:47:08;2023-04-01 08:51:04;3,933333333333333;;174475155;174474324
U13;1302;I;65;08:00:00 - 08:29:59;01/04/2023;2;08:51:04;2023-04-01 09:13:15;22,183333333333334;;174474324;174475139
U13;1302;I;65;08:00:00 - 08:29:59;01/04/2023;3;08:47:08;2023-04-01 08:51:04;3,933333333333333;;174475155;174474324
U13;1302;I;65;08:00:00 - 08:29:59;01/04/2023;3;08:51:04;2023-04-01 09:13:15;22,183333333333334;;174474324;174475139
U13;1302;I;65;08:00:00 - 08:29:59;01/04/2023;4;08:47:08;2023-04-01 08:51:04;3,933333333333333;;174475155;174474324
U13;1302;I;65;08:00:00 - 08:29:59;01/04/2023;4;08:51:04;2023-04-01 09:13:15;22,183333333333334;;174474324;174475139
U13;1302;I;65;08:00:00 - 08:29:59;01/04/2023;5;08:47:08;2023-04-01 08:51:04;3,933333333333333;;174475155;174474324
U13;1302;I;65;08:00:00 - 08:29:59;01/04/2023;5;08:51:04;2023-04-01 09:13:15;22,183333333333334;;174474324;174475139
U13;1302;I;65;08:00:00 - 08:29:59;01/04/2023;6;09:03:34;2023-04-01 09:03:39;0,08333333333333333;;174474324;174475155
U13;1302;I;65;08:00:00 - 08:29:59;01/04/2023;6;09:03:39;2023-04-01 09:25:54;22,25;;174475155;174474549
U13;1302;I;66;08:30:00 - 08:59:59;01/04/2023;0;08:32:08;2023-04-01 08:42:53;10,75;;174475139;174474549
U13;1302;I;66;08:30:00 - 08:59:59;01/04/2023;0;08:42:53;2023-04-01 08:56:57;14,066666666666666;;174474549;174474189
U13;1302;I;66;08:30:00 - 08:59:59;01/04/2023;0;08:56:57;2023-04-01 09:07:49;10,866666666666667;;174474189;174474574
U13;1302;I;66;08:30:00 - 08:59:59;01/04/2023;1;09:13:15;2023-04-01 09:13:54;0,65;;174475139;174474549
U13;1302;I;66;08:30:00 - 08:59:59;01/04/2023;1;09:13:54;2023-04-01 09:30:58;17,066666666666666;;174474549;174474189
U13;1302;I;66;08:30:00 - 08:59:59;01/04/2023;1;09:30:58;2023-04-01 09:38:52;7,9;;174474189;174474574
U13;1302;I;66;08:30:00 - 08:59:59;01/04/2023;2;09:13:15;2023-04-01 09:13:54;0,65;;174475139;174474549
U13;1302;I;66;08:30:00 - 08:59:59;01/04/2023;2;09:13:54;2023-04-01 09:30:58;17,066666666666666;;174474549;174474189
U13;1302;I;66;08:30:00 - 08:59:59;01/04/2023;2;09:30:58;2023-04-01 09:38:52;7,9;;174474189;174474574
U13;1302;I;66;08:30:00 - 08:59:59;01/04/2023;3;09:13:15;2023-04-01 09:13:54;0,65;;174475139;174474549
U13;1302;I;66;08:30:00 - 08:59:59;01/04/2023;3;09:13:54;2023-04-01 09:30:58;17,066666666666666;;174474549;174474189
U13;1302;I;66;08:30:00 - 08:59:59;01/04/2023;3;09:30:58;2023-04-01 09:38:52;7,9;;174474189;174474574
U13;1302;I;66;08:30:00 - 08:59:59;01/04/2023;4;09:13:15;2023-04-01 09:13:54;0,65;;174475139;174474549
U13;1302;I;66;08:30:00 - 08:59:59;01/04/2023;4;09:13:54;2023-04-01 09:30:58;17,066666666666666;;174474549;174474189
U13;1302;I;66;08:30:00 - 08:59:59;01/04/2023;4;09:30:58;2023-04-01 09:38:52;7,9;;174474189;174474574
U13;1302;I;66;08:30:00 - 08:59:59;01/04/2023;5;09:13:15;2023-04-01 09:13:54;0,65;;174475139;174474549
U13;1302;I;66;08:30:00 - 08:59:59;01/04/2023;5;09:13:54;2023-04-01 09:30:58;17,066666666666666;;174474549;174474189
U13;1302;I;66;08:30:00 - 08:59:59;01/04/2023;5;09:30:58;2023-04-01 09:38:52;7,9;;174474189;174474574
U13;1302;I;66;08:30:00 - 08:59:59;01/04/2023;6;09:25:54;2023-04-01 09:27:15;1,35;;174474549;174475139
U13;1302;I;66;08:30:00 - 08:59:59;01/04/2023;6;09:27:15;2023-04-01 09:46:58;19,716666666666665;;174475139;174474189
U13;1302;I;66;08:30:00 - 08:59:59;01/04/2023;6;09:46:58;2023-04-01 09:54:52;7,9;;174474189;174474574
U13;1302;I;67;09:00:00 - 09:29:59;01/04/2023;0;09:07:49;2023-04-01 09:19:41;11,866666666666667;;174474574;174474631
U13;1302;I;67;09:00:00 - 09:29:59;01/04/2023;0;09:19:41;2023-04-01 09:31:08;11,45;;174474631;174474496
U13;1302;I;67;09:00:00 - 09:29:59;01/04/2023;1;09:38:52;2023-04-01 09:52:42;13,833333333333334;;174474574;174474631
U13;1302;I;67;09:00:00 - 09:29:59;01/04/2023;1;09:52:42;2023-04-01 10:04:09;11,45;;174474631;174474496
U13;1302;I;67;09:00:00 - 09:29:59;01/04/2023;2;09:38:52;2023-04-01 09:52:42;13,833333333333334;;174474574;174474631
U13;1302;I;67;09:00:00 - 09:29:59;01/04/2023;2;09:52:42;2023-04-01 10:04:09;11,45;;174474631;174474496
U13;1302;I;67;09:00:00 - 09:29:59;01/04/2023;3;09:38:52;2023-04-01 09:52:42;13,833333333333334;;174474574;174474631
U13;1302;I;67;09:00:00 - 09:29:59;01/04/2023;3;09:52:42;2023-04-01 10:04:09;11,45;;174474631;174474496
U13;1302;I;67;09:00:00 - 09:29:59;01/04/2023;4;09:38:52;2023-04-01 09:52:42;13,833333333333334;;174474574;174474631
U13;1302;I;67;09:00:00 - 09:29:59;01/04/2023;4;09:52:42;2023-04-01 10:04:09;11,45;;174474631;174474496
U13;1302;I;67;09:00:00 - 09:29:59;01/04/2023;5;09:38:52;2023-04-01 09:52:42;13,833333333333334;;174474574;174474631
U13;1302;I;67;09:00:00 - 09:29:59;01/04/2023;5;09:52:42;2023-04-01 10:04:09;11,45;;174474631;174474496
U13;1302;I;67;09:00:00 - 09:29:59;01/04/2023;6;09:54:52;2023-04-01 10:10:12;15,333333333333334;;174474574;174474631
U13;1302;I;67;09:00:00 - 09:29:59;01/04/2023;6;10:10:12;2023-04-01 10:19:39;9,45;;174474631;174474496
U13;1302;I;68;09:30:00 - 09:59:59;01/04/2023;0;09:31:08;2023-04-01 09:44:07;12,983333333333333;;174474496;174475848
U13;1302;I;68;09:30:00 - 09:59:59;01/04/2023;0;09:44:07;2023-04-01 09:55:18;11,183333333333334;;174475848;174475463
U13;1302;I;68;09:30:00 - 09:59:59;01/04/2023;0;09:55:18;2023-04-01 10:08:39;13,35;;174475463;174475095
U13;1302;I;68;09:30:00 - 09:59:59;01/04/2023;1;10:04:09;2023-04-01 10:16:37;12,466666666666667;;174474496;174475848
U13;1302;I;68;09:30:00 - 09:59:59;01/04/2023;1;10:16:37;2023-04-01 10:28:48;12,183333333333334;;174475848;174475463
U13;1302;I;68;09:30:00 - 09:59:59;01/04/2023;1;10:28:48;2023-04-01 10:46:10;17,366666666666667;;174475463;174475095
U13;1302;I;68;09:30:00 - 09:59:59;01/04/2023;2;10:04:09;2023-04-01 10:16:37;12,466666666666667;;174474496;174475848
U13;1302;I;68;09:30:00 - 09:59:59;01/04/2023;2;10:16:37;2023-04-01 10:28:48;12,183333333333334;;174475848;174475463
U13;1302;I;68;09:30:00 - 09:59:59;01/04/2023;2;10:28:48;2023-04-01 10:46:10;17,366666666666667;;174475463;174475095
U13;1302;I;68;09:30:00 - 09:59:59;01/04/2023;3;10:04:09;2023-04-01 10:16:37;12,466666666666667;;174474496;174475848
U13;1302;I;68;09:30:00 - 09:59:59;01/04/2023;3;10:16:37;2023-04-01 10:28:48;12,183333333333334;;174475848;174475463
U13;1302;I;68;09:30:00 - 09:59:59;01/04/2023;3;10:28:48;2023-04-01 10:46:10;17,366666666666667;;174475463;174475095
U13;1302;I;68;09:30:00 - 09:59:59;01/04/2023;4;10:04:09;2023-04-01 10:16:37;12,466666666666667;;174474496;174475848
U13;1302;I;68;09:30:00 - 09:59:59;01/04/2023;4;10:16:37;2023-04-01 10:28:48;12,183333333333334;;174475848;174475463
U13;1302;I;68;09:30:00 - 09:59:59;01/04/2023;4;10:28:48;2023-04-01 10:46:10;17,366666666666667;;174475463;174475095
U13;1302;I;68;09:30:00 - 09:59:59;01/04/2023;5;10:04:09;2023-04-01 10:16:37;12,466666666666667;;174474496;174475848
U13;1302;I;68;09:30:00 - 09:59:59;01/04/2023;5;10:16:37;2023-04-01 10:28:48;12,183333333333334;;174475848;174475463
U13;1302;I;68;09:30:00 - 09:59:59;01/04/2023;5;10:28:48;2023-04-01 10:46:10;17,366666666666667;;174475463;174475095
U13;1302;I;68;09:30:00 - 09:59:59;01/04/2023;6;10:19:39;2023-04-01 10:32:08;12,483333333333333;;174474496;174475848
U13;1302;I;68;09:30:00 - 09:59:59;01/04/2023;6;10:32:08;2023-04-01 10:51:19;19,183333333333334;;174475848;174475463
U13;1302;I;68;09:30:00 - 09:59:59;01/04/2023;6;10:51:19;2023-04-01 11:09:10;17,85;;174475463;174475095
U13;1302;I;69;10:00:00 - 10:29:59;01/04/2023;0;10:08:39;2023-04-01 10:18:53;10,233333333333333;;174475095;174474170
U13;1302;I;69;10:00:00 - 10:29:59;01/04/2023;0;10:18:53;2023-04-01 10:32:51;13,966666666666667;;174474170;174475109
U13;1302;I;69;10:00:00 - 10:29:59;01/04/2023;1;10:46:10;2023-04-01 10:46:54;0,7333333333333333;;174475095;174474170
U13;1302;I;69;10:00:00 - 10:29:59;01/04/2023;1;10:46:54;2023-04-01 11:03:21;16,45;;174474170;174475109
U13;1302;I;69;10:00:00 - 10:29:59;01/04/2023;2;10:46:10;2023-04-01 10:46:54;0,7333333333333333;;174475095;174474170
U13;1302;I;69;10:00:00 - 10:29:59;01/04/2023;2;10:46:54;2023-04-01 11:03:21;16,45;;174474170;174475109
U13;1302;I;69;10:00:00 - 10:29:59;01/04/2023;3;10:46:10;2023-04-01 10:46:54;0,7333333333333333;;174475095;174474170
U13;1302;I;69;10:00:00 - 10:29:59;01/04/2023;3;10:46:54;2023-04-01 11:03:21;16,45;;174474170;174475109
U13;1302;I;69;10:00:00 - 10:29:59;01/04/2023;4;10:46:10;2023-04-01 10:46:54;0,7333333333333333;;174475095;174474170
U13;1302;I;69;10:00:00 - 10:29:59;01/04/2023;4;10:46:54;2023-04-01 11:03:21;16,45;;174474170;174475109
U13;1302;I;69;10:00:00 - 10:29:59;01/04/2023;5;10:46:10;2023-04-01 10:46:54;0,7333333333333333;;174475095;174474170
U13;1302;I;69;10:00:00 - 10:29:59;01/04/2023;5;10:46:54;2023-04-01 11:03:21;16,45;;174474170;174475109
U13;1302;I;69;10:00:00 - 10:29:59;01/04/2023;6;11:09:10;2023-04-01 11:10:24;1,2333333333333334;;174475095;174474170
U13;1302;I;69;10:00:00 - 10:29:59;01/04/2023;6;11:10:24;2023-04-01 11:20:52;10,466666666666667;;174474170;174475109
U13;1302;I;70;10:30:00 - 10:59:59;01/04/2023;0;10:32:51;2023-04-01 10:44:40;11,816666666666666;;174475109;174475082
U13;1302;I;70;10:30:00 - 10:59:59;01/04/2023;0;10:44:40;2023-04-01 10:56:16;11,6;;174475082;174474180
U13;1302;I;70;10:30:00 - 10:59:59;01/04/2023;0;10:56:16;2023-04-01 11:06:51;10,583333333333334;;174474180;174475157
U13;1302;I;70;10:30:00 - 10:59:59;01/04/2023;1;11:03:21;2023-04-01 11:15:11;11,833333333333334;;174475109;174475082
U13;1302;I;70;10:30:00 - 10:59:59;01/04/2023;1;11:15:11;2023-04-01 11:35:46;20,583333333333332;;174475082;174474180
U13;1302;I;70;10:30:00 - 10:59:59;01/04/2023;1;11:35:46;2023-04-01 11:39:51;4,083333333333333;;174474180;174475157
U13;1302;I;70;10:30:00 - 10:59:59;01/04/2023;2;11:03:21;2023-04-01 11:15:11;11,833333333333334;;174475109;174475082
U13;1302;I;70;10:30:00 - 10:59:59;01/04/2023;2;11:15:11;2023-04-01 11:35:46;20,583333333333332;;174475082;174474180
U13;1302;I;70;10:30:00 - 10:59:59;01/04/2023;2;11:35:46;2023-04-01 11:39:51;4,083333333333333;;174474180;174475157
U13;1302;I;70;10:30:00 - 10:59:59;01/04/2023;3;11:03:21;2023-04-01 11:15:11;11,833333333333334;;174475109;174475082
U13;1302;I;70;10:30:00 - 10:59:59;01/04/2023;3;11:15:11;2023-04-01 11:35:46;20,583333333333332;;174475082;174474180
U13;1302;I;70;10:30:00 - 10:59:59;01/04/2023;3;11:35:46;2023-04-01 11:39:51;4,083333333333333;;174474180;174475157
U13;1302;I;70;10:30:00 - 10:59:59;01/04/2023;4;11:03:21;2023-04-01 11:15:11;11,833333333333334;;174475109;174475082
U13;1302;I;70;10:30:00 - 10:59:59;01/04/2023;4;11:15:11;2023-04-01 11:35:46;20,583333333333332;;174475082;174474180
U13;1302;I;70;10:30:00 - 10:59:59;01/04/2023;4;11:35:46;2023-04-01 11:39:51;4,083333333333333;;174474180;174475157
U13;1302;I;70;10:30:00 - 10:59:59;01/04/2023;5;11:03:21;2023-04-01 11:15:11;11,833333333333334;;174475109;174475082
U13;1302;I;70;10:30:00 - 10:59:59;01/04/2023;5;11:15:11;2023-04-01 11:35:46;20,583333333333332;;174475082;174474180
U13;1302;I;70;10:30:00 - 10:59:59;01/04/2023;5;11:35:46;2023-04-01 11:39:51;4,083333333333333;;174474180;174475157
U13;1302;I;70;10:30:00 - 10:59:59;01/04/2023;6;11:20:52;2023-04-01 11:33:41;12,816666666666666;;174475109;174475082
U13;1302;I;70;10:30:00 - 10:59:59;01/04/2023;6;11:33:41;2023-04-01 11:56:48;23,116666666666667;;174475082;174474180
U13;1302;I;70;10:30:00 - 10:59:59;01/04/2023;6;11:56:48;2023-04-01 11:59:21;2,55;;174474180;174475157
U13;1302;I;71;11:00:00 - 11:29:59;01/04/2023;0;11:06:51;2023-04-01 11:18:52;12,016666666666667;;174475157;174475509
U13;1302;I;71;11:00:00 - 11:29:59;01/04/2023;0;11:18:52;2023-04-01 11:31:22;12,5;;174475509;174475500
U13;1302;I;71;11:00:00 - 11:29:59;01/04/2023;1;11:39:51;2023-04-01 11:54:53;15,033333333333333;;174475157;174475509
U13;1302;I;71;11:00:00 - 11:29:59;01/04/2023;1;11:54:53;2023-04-01 12:11:22;16,483333333333334;;174475509;174475500
U13;1302;I;71;11:00:00 - 11:29:59;01/04/2023;2;11:39:51;2023-04-01 11:54:53;15,033333333333333;;174475157;174475509
U13;1302;I;71;11:00:00 - 11:29:59;01/04/2023;2;11:54:53;2023-04-01 12:11:22;16,483333333333334;;174475509;174475500
U13;1302;I;71;11:00:00 - 11:29:59;01/04/2023;3;11:39:51;2023-04-01 11:54:53;15,033333333333333;;174475157;174475509
U13;1302;I;71;11:00:00 - 11:29:59;01/04/2023;3;11:54:53;2023-04-01 12:11:22;16,483333333333334;;174475509;174475500
U13;1302;I;71;11:00:00 - 11:29:59;01/04/2023;4;11:39:51;2023-04-01 11:54:53;15,033333333333333;;174475157;174475509
U13;1302;I;71;11:00:00 - 11:29:59;01/04/2023;4;11:54:53;2023-04-01 12:11:22;16,483333333333334;;174475509;174475500
U13;1302;I;71;11:00:00 - 11:29:59;01/04/2023;5;11:39:51;2023-04-01 11:54:53;15,033333333333333;;174475157;174475509
U13;1302;I;71;11:00:00 - 11:29:59;01/04/2023;5;11:54:53;2023-04-01 12:11:22;16,483333333333334;;174475509;174475500
U13;1302;I;71;11:00:00 - 11:29:59;01/04/2023;6;11:59:21;2023-04-01 12:18:53;19,533333333333335;;174475157;174475509
U13;1302;I;71;11:00:00 - 11:29:59;01/04/2023;6;12:18:53;2023-04-01 12:35:22;16,483333333333334;;174475509;174475500
