unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U9;T902 E3;I;SHCX31;25/02/2023 03:33:07;Sabado, Sábado 03:30, 03:30:00, 03:59:59;25/02/2023 04:38:38;
U9;T902 E3;I;SHCW61;25/02/2023 04:06:43;Sabado, Sábado 04:00, 04:00:00, 04:29:59;25/02/2023 05:20:44;
U9;T902 E3;I;SHCW80;25/02/2023 04:34:24;Sabado, Sábado 04:30, 04:30:00, 04:59:59;25/02/2023 05:47:55;
U9;T902 E3;I;SHCX31;25/02/2023 05:01:08;Sabado, Sábado 05:00, 05:00:00, 05:29:59;25/02/2023 06:15:09;
U9;T904;I;SHCW67;25/02/2023 05:42:24;Sabado, Sábado 05:30, 05:30:00, 05:59:59;25/02/2023 06:38:55;
U9;T904;I;SHCX34;25/02/2023 05:58:27;Sabado, Sábado 05:30, 05:30:00, 05:59:59;25/02/2023 07:06:05;
U9;T904;I;SHXG89;25/02/2023 06:10:03;Sabado, Sábado 06:00, 06:00:00, 06:29:59;25/02/2023 07:15:34;
U9;T904;I;SHXD87;25/02/2023 06:11:52;Sabado, Sábado 06:00, 06:00:00, 06:29:59;25/02/2023 07:21:52;
U9;T904;I;SHXD95;25/02/2023 06:17:40;Sabado, Sábado 06:00, 06:00:00, 06:29:59;25/02/2023 07:20:41;
U9;T904;I;SHXG95;25/02/2023 06:48:30;Sabado, Sábado 06:30, 06:30:00, 06:59:59;25/02/2023 07:59:01;
U9;T904;I;SHCW67;25/02/2023 07:08:25;Sabado, Sábado 07:00, 07:00:00, 07:29:59;25/02/2023 08:04:56;
U9;T904;I;SHCX34;25/02/2023 07:18:35;Sabado, Sábado 07:00, 07:00:00, 07:29:59;25/02/2023 08:13:06;
U9;T904;I;SHXG89;25/02/2023 07:33:34;Sabado, Sábado 07:30, 07:30:00, 07:59:59;25/02/2023 08:29:04;
U9;T904;I;SHXD87;25/02/2023 07:48:52;Sabado, Sábado 07:30, 07:30:00, 07:59:59;25/02/2023 09:00:23;
U9;T904;I;SHXG95;25/02/2023 08:17:02;Sabado, Sábado 08:00, 08:00:00, 08:29:59;25/02/2023 09:58:59;
U9;T904;I;SHCW67;25/02/2023 08:26:26;Sabado, Sábado 08:00, 08:00:00, 08:29:59;25/02/2023 09:25:57;
U9;T904;I;SHCX34;25/02/2023 08:41:41;Sabado, Sábado 08:30, 08:30:00, 08:59:59;25/02/2023 09:48:42;
U9;T904;I;SHXG89;25/02/2023 08:50:35;Sabado, Sábado 08:30, 08:30:00, 08:59:59;25/02/2023 09:57:36;
U9;T904;I;SHXD87;25/02/2023 09:19:53;Sabado, Sábado 09:00, 09:00:00, 09:29:59;25/02/2023 10:33:54;
U9;T904;I;SJPD87;25/02/2023 09:34:19;Sabado, Sábado 09:30, 09:30:00, 09:59:59;25/02/2023 10:51:47;Sabado, Sábado 09:00, 09:00:00, 09:29:59
U9;T904;I;SHCW67;25/02/2023 09:45:27;Sabado, Sábado 09:30, 09:30:00, 09:59:59;25/02/2023 10:49:58;
U9;T904;I;SHCX34;25/02/2023 09:57:42;Sabado, Sábado 09:30, 09:30:00, 09:59:59;25/02/2023 11:05:43;
U9;T904;I;SHXG89;25/02/2023 10:13:36;Sabado, Sábado 10:00, 10:00:00, 10:29:59;25/02/2023 11:28:37;
U9;T904;I;SJPC43;25/02/2023 10:38:31;Sabado, Sábado 10:30, 10:30:00, 10:59:59;25/02/2023 11:55:02;
U9;T904;I;SHXD87;25/02/2023 10:54:24;Sabado, Sábado 10:30, 10:30:00, 10:59:59;25/02/2023 12:20:25;
U9;T904;I;SJPD87;25/02/2023 11:07:17;Sabado, Sábado 11:00, 11:00:00, 11:29:59;25/02/2023 12:18:48;
U9;T904;I;SHCW76;25/02/2023 11:28:20;Sabado, Sábado 11:00, 11:00:00, 11:29:59;25/02/2023 12:51:51;
U9;T904;I;SJPC31;25/02/2023 11:38:16;Sabado, Sábado 11:30, 11:30:00, 11:59:59;25/02/2023 12:51:47;
U9;T904;I;SHXG89;25/02/2023 11:52:37;Sabado, Sábado 11:30, 11:30:00, 11:59:59;25/02/2023 13:01:38;
U9;T904;I;SHXG91;25/02/2023 11:58:14;Sabado, Sábado 11:30, 11:30:00, 11:59:59;25/02/2023 13:14:45;Sabado, Sábado 12:00, 12:00:00, 12:29:59
U9;T904;I;SHCX34;25/02/2023 12:21:44;Sabado, Sábado 12:00, 12:00:00, 12:29:59;25/02/2023 14:01:45;
U9;T904;I;SJPC43;25/02/2023 12:31:33;Sabado, Sábado 12:30, 12:30:00, 12:59:59;25/02/2023 13:47:34;
U9;T904;I;SHCX35;25/02/2023 12:48:26;Sabado, Sábado 12:30, 12:30:00, 12:59:59;25/02/2023 13:57:27;
U9;T904;I;SHCY56;25/02/2023 13:02:52;Sabado, Sábado 13:00, 13:00:00, 13:29:59;25/02/2023 14:22:53;
U9;T904;I;SJPD87;25/02/2023 13:04:39;Sabado, Sábado 13:00, 13:00:00, 13:29:59;25/02/2023 14:14:39;
U9;T904;I;SHXG91;25/02/2023 13:25:15;Sabado, Sábado 13:00, 13:00:00, 13:29:59;25/02/2023 14:45:46;
U9;T904;I;SHCW76;25/02/2023 13:34:27;Sabado, Sábado 13:30, 13:30:00, 13:59:59;25/02/2023 14:58:58;
U9;T904;I;SHXD95;25/02/2023 13:53:28;Sabado, Sábado 13:30, 13:30:00, 13:59:59;25/02/2023 15:10:59;
U9;T904;I;SHCX31;25/02/2023 14:03:36;Sabado, Sábado 14:00, 14:00:00, 14:29:59;25/02/2023 15:20:37;
U9;T904;I;SJPC43;25/02/2023 14:22:34;Sabado, Sábado 14:00, 14:00:00, 14:29:59;25/02/2023 15:32:35;
U9;T904;I;SHXG89;25/02/2023 14:43:35;Sabado, Sábado 14:30, 14:30:00, 14:59:59;25/02/2023 15:54:36;
U9;T904;I;SHCX34;25/02/2023 15:05:28;Sabado, Sábado 15:00, 15:00:00, 15:29:59;25/02/2023 16:25:59;
U9;T904;I;SHCW61;25/02/2023 15:26:16;Sabado, Sábado 15:00, 15:00:00, 15:29:59;25/02/2023 16:47:45;
U9;T904;I;SHCY56;25/02/2023 15:43:30;Sabado, Sábado 15:30, 15:30:00, 15:59:59;25/02/2023 17:06:01;
U9;T904;I;SHCW79;25/02/2023 15:54:40;Sabado, Sábado 15:30, 15:30:00, 15:59:59;25/02/2023 17:14:11;
U9;T904;I;SHXG91;25/02/2023 16:05:11;Sabado, Sábado 16:00, 16:00:00, 16:29:59;25/02/2023 17:17:42;
U9;T904;I;SHXD89;25/02/2023 16:23:22;Sabado, Sábado 16:00, 16:00:00, 16:29:59;25/02/2023 17:27:53;
U9;T904;I;SHXG90;25/02/2023 16:38:20;Sabado, Sábado 16:30, 16:30:00, 16:59:59;25/02/2023 17:49:51;
U9;T904;I;SHXD95;25/02/2023 16:44:34;Sabado, Sábado 16:30, 16:30:00, 16:59:59;25/02/2023 18:02:05;
U9;T904;I;SHCX31;25/02/2023 17:06:07;Sabado, Sábado 17:00, 17:00:00, 17:29:59;25/02/2023 18:00:38;
U9;T904;I;SHXG89;25/02/2023 17:21:37;Sabado, Sábado 17:00, 17:00:00, 17:29:59;25/02/2023 18:15:08;
U9;T904;I;SHXG91;25/02/2023 17:29:12;Sabado, Sábado 17:00, 17:00:00, 17:29:59;25/02/2023 18:36:43;
U9;T904;I;SHCW76;25/02/2023 17:44:35;Sabado, Sábado 17:30, 17:30:00, 17:59:59;25/02/2023 18:49:05;
U9;T904;I;SHCX34;25/02/2023 18:04:30;Sabado, Sábado 18:00, 18:00:00, 18:29:59;25/02/2023 19:14:01;
U9;T904;I;SHCW61;25/02/2023 18:23:28;Sabado, Sábado 18:00, 18:00:00, 18:29:59;25/02/2023 19:27:59;
U9;T904;I;SHCW79;25/02/2023 18:44:12;Sabado, Sábado 18:30, 18:30:00, 18:59:59;25/02/2023 19:57:43;
U9;T904;I;SHCX44;25/02/2023 19:02:24;Sabado, Sábado 19:00, 19:00:00, 19:29:59;25/02/2023 20:17:55;
U9;T904;I;SHXG90;25/02/2023 19:24:30;Sabado, Sábado 19:00, 19:00:00, 19:29:59;25/02/2023 20:41:01;
U9;T904;I;SHXD95;25/02/2023 19:43:46;Sabado, Sábado 19:30, 19:30:00, 19:59:59;25/02/2023 20:44:46;
U9;T904;I;SHCW61;25/02/2023 20:02:36;Sabado, Sábado 20:00, 20:00:00, 20:29:59;25/02/2023 21:04:36;
U9;T904;I;SHXG91;25/02/2023 20:22:01;Sabado, Sábado 20:00, 20:00:00, 20:29:59;25/02/2023 21:26:32;
U9;T904;I;SHCW79;25/02/2023 20:42:43;Sabado, Sábado 20:30, 20:30:00, 20:59:59;25/02/2023 21:52:44;
U9;T904;I;SHCX44;25/02/2023 21:03:26;Sabado, Sábado 21:00, 21:00:00, 21:29:59;25/02/2023 22:16:57;
U9;T904;I;SHXG90;25/02/2023 21:26:16;Sabado, Sábado 21:00, 21:00:00, 21:29:59;25/02/2023 22:37:47;
U9;T904;I;SHXD95;25/02/2023 21:40:19;Sabado, Sábado 21:30, 21:30:00, 21:59:59;25/02/2023 22:38:50;
U9;T904;I;SHXG91;25/02/2023 22:02:33;Sabado, Sábado 22:00, 22:00:00, 22:29:59;25/02/2023 23:07:34;
U9;T904;I;SHCW79;25/02/2023 22:21:14;Sabado, Sábado 22:00, 22:00:00, 22:29:59;25/02/2023 23:13:15;
U9;T904;I;SHCX44;25/02/2023 22:43:27;Sabado, Sábado 22:30, 22:30:00, 22:59:59;25/02/2023 23:47:58;
U9;T904;I;SHXG90;25/02/2023 23:09:17;Sabado, Sábado 23:00, 23:00:00, 23:29:59;25/02/2023 23:58:48;
U9;T918;I;SJPC40;25/02/2023 05:32:19;Sabado, Sábado 05:30, 05:30:00, 05:59:59;25/02/2023 06:22:20;
U9;T918;I;SHCW77;25/02/2023 06:19:35;Sabado, Sábado 06:00, 06:00:00, 06:29:59;25/02/2023 07:19:35;
U9;T918;I;SHXG90;25/02/2023 06:44:08;Sabado, Sábado 06:30, 06:30:00, 06:59:59;25/02/2023 07:42:39;
U9;T918;I;SHXD89;25/02/2023 07:16:34;Sabado, Sábado 07:00, 07:00:00, 07:29:59;25/02/2023 07:46:04;
U9;T918;I;SJPC40;25/02/2023 07:27:20;Sabado, Sábado 07:00, 07:00:00, 07:29:59;25/02/2023 08:14:51;
U9;T918;I;SHCW62;25/02/2023 07:39:31;Sabado, Sábado 07:30, 07:30:00, 07:59:59;25/02/2023 08:29:08;
U9;T918;I;SHCW77;25/02/2023 08:23:36;Sabado, Sábado 08:00, 08:00:00, 08:29:59;25/02/2023 09:16:37;
U9;T918;I;SHCX30;25/02/2023 08:33:25;Sabado, Sábado 08:30, 08:30:00, 08:59:59;25/02/2023 09:19:25;Sabado, Sábado 08:00, 08:00:00, 08:29:59
U9;T918;I;SHXD89;25/02/2023 08:44:19;Sabado, Sábado 08:30, 08:30:00, 08:59:59;25/02/2023 09:06:19;
U9;T918;I;SHXG90;25/02/2023 08:52:40;Sabado, Sábado 08:30, 08:30:00, 08:59:59;25/02/2023 09:40:10;
U9;T918;I;SJPC40;25/02/2023 09:12:22;Sabado, Sábado 09:00, 09:00:00, 09:29:59;25/02/2023 09:52:22;
U9;T918;I;SHCW62;25/02/2023 09:31:39;Sabado, Sábado 09:30, 09:30:00, 09:59:59;25/02/2023 10:20:40;
U9;T918;I;SHCW77;25/02/2023 10:11:37;Sabado, Sábado 10:00, 10:00:00, 10:29:59;25/02/2023 11:05:08;
U9;T918;I;SHXD89;25/02/2023 10:30:22;Sabado, Sábado 10:30, 10:30:00, 10:59:59;25/02/2023 11:13:53;Sabado, Sábado 10:00, 10:00:00, 10:29:59
U9;T918;I;SHCX30;25/02/2023 10:31:26;Sabado, Sábado 10:30, 10:30:00, 10:59:59;25/02/2023 11:13:27;
U9;T918;I;SJPC75;25/02/2023 10:43:15;Sabado, Sábado 10:30, 10:30:00, 10:59:59;25/02/2023 11:28:15;
U9;T918;I;SHXG90;25/02/2023 10:55:11;Sabado, Sábado 10:30, 10:30:00, 10:59:59;25/02/2023 11:42:12;Sabado, Sábado 11:00, 11:00:00, 11:29:59
U9;T918;I;SJPF90;25/02/2023 11:02:58;Sabado, Sábado 11:00, 11:00:00, 11:29:59;25/02/2023 11:45:28;
U9;T918;I;SHCW80;25/02/2023 11:15:27;Sabado, Sábado 11:00, 11:00:00, 11:29:59;25/02/2023 12:04:58;
U9;T918;I;SJPD98;25/02/2023 11:35:32;Sabado, Sábado 11:30, 11:30:00, 11:59:59;25/02/2023 12:34:02;
U9;T918;I;SHCW62;25/02/2023 11:46:41;Sabado, Sábado 11:30, 11:30:00, 11:59:59;25/02/2023 12:33:11;
U9;T918;I;SJPC42;25/02/2023 11:55:11;Sabado, Sábado 11:30, 11:30:00, 11:59:59;25/02/2023 12:46:42;Sabado, Sábado 12:00, 12:00:00, 12:29:59
U9;T918;I;SHCW77;25/02/2023 12:20:39;Sabado, Sábado 12:00, 12:00:00, 12:29:59;25/02/2023 13:17:10;
U9;T918;I;SHCX30;25/02/2023 12:35:28;Sabado, Sábado 12:30, 12:30:00, 12:59:59;25/02/2023 13:16:58;
U9;T918;I;SJPC75;25/02/2023 12:50:46;Sabado, Sábado 12:30, 12:30:00, 12:59:59;25/02/2023 13:35:47;
U9;T918;I;SHCW72;25/02/2023 13:13:17;Sabado, Sábado 13:00, 13:00:00, 13:29:59;25/02/2023 14:04:47;
U9;T918;I;SHXG90;25/02/2023 13:24:43;Sabado, Sábado 13:00, 13:00:00, 13:29:59;25/02/2023 14:09:43;
U9;T918;I;SJPF90;25/02/2023 13:25:59;Sabado, Sábado 13:00, 13:00:00, 13:29:59;25/02/2023 14:10:00;
U9;T918;I;SHXD89;25/02/2023 13:48:09;Sabado, Sábado 13:30, 13:30:00, 13:59:59;25/02/2023 14:19:46;
U9;T918;I;SHCW80;25/02/2023 13:48:29;Sabado, Sábado 13:30, 13:30:00, 13:59:59;25/02/2023 14:34:00;
U9;T918;I;SJPD98;25/02/2023 14:02:34;Sabado, Sábado 14:00, 14:00:00, 14:29:59;25/02/2023 14:54:34;
U9;T918;I;SJPC42;25/02/2023 14:12:13;Sabado, Sábado 14:00, 14:00:00, 14:29:59;25/02/2023 14:55:43;
U9;T918;I;SHCW77;25/02/2023 14:47:11;Sabado, Sábado 14:30, 14:30:00, 14:59:59;25/02/2023 15:35:41;
U9;T918;I;SHCX41;25/02/2023 14:47:25;Sabado, Sábado 14:30, 14:30:00, 14:59:59;25/02/2023 15:35:56;
U9;T918;I;SHCW71;25/02/2023 15:01:39;Sabado, Sábado 15:00, 15:00:00, 15:29:59;25/02/2023 15:45:09;
U9;T918;I;SJPC75;25/02/2023 15:11:18;Sabado, Sábado 15:00, 15:00:00, 15:29:59;25/02/2023 15:47:49;
U9;T918;I;SHCX30;25/02/2023 15:25:46;Sabado, Sábado 15:00, 15:00:00, 15:29:59;25/02/2023 16:03:46;
U9;T918;I;SHCW72;25/02/2023 15:35:35;Sabado, Sábado 15:30, 15:30:00, 15:59:59;25/02/2023 16:19:06;
U9;T918;I;SJPC31;25/02/2023 15:38:52;Sabado, Sábado 15:30, 15:30:00, 15:59:59;25/02/2023 16:27:22;
U9;T918;I;SJPC39;25/02/2023 15:55:34;Sabado, Sábado 15:30, 15:30:00, 15:59:59;25/02/2023 16:43:57;
U9;T918;I;SHCW80;25/02/2023 15:57:31;Sabado, Sábado 15:30, 15:30:00, 15:59:59;25/02/2023 16:41:02;Sabado, Sábado 16:00, 16:00:00, 16:29:59
U9;T918;I;SJPD98;25/02/2023 16:02:42;Sabado, Sábado 16:00, 16:00:00, 16:29:59;25/02/2023 16:45:12;
U9;T918;I;SJPF89;25/02/2023 16:48:46;Sabado, Sábado 16:30, 16:30:00, 16:59:59;25/02/2023 17:50:47;
U9;T918;I;SHCX41;25/02/2023 16:59:37;Sabado, Sábado 16:30, 16:30:00, 16:59:59;25/02/2023 18:00:09;
U9;T918;I;SHXD87;25/02/2023 17:14:55;Sabado, Sábado 17:00, 17:00:00, 17:29:59;25/02/2023 18:05:55;
U9;T918;I;SHCW71;25/02/2023 17:30:10;Sabado, Sábado 17:30, 17:30:00, 17:59:59;25/02/2023 18:14:11;
U9;T918;I;SHCW72;25/02/2023 17:45:37;Sabado, Sábado 17:30, 17:30:00, 17:59:59;25/02/2023 18:23:32;
U9;T918;I;SJPC31;25/02/2023 18:02:10;Sabado, Sábado 18:00, 18:00:00, 18:29:59;25/02/2023 18:48:11;
U9;T918;I;SHCW80;25/02/2023 18:20:33;Sabado, Sábado 18:00, 18:00:00, 18:29:59;25/02/2023 19:26:34;
U9;T918;I;SHCY41;25/02/2023 18:42:57;Sabado, Sábado 18:30, 18:30:00, 18:59:59;25/02/2023 19:36:28;
U9;T918;I;SHCX26;25/02/2023 19:01:05;Sabado, Sábado 19:00, 19:00:00, 19:29:59;25/02/2023 19:52:06;
U9;T918;I;SHCW67;25/02/2023 19:40:27;Sabado, Sábado 19:30, 19:30:00, 19:59:59;25/02/2023 20:33:28;
U9;T918;I;SHXD89;25/02/2023 20:00:09;Sabado, Sábado 20:00, 20:00:00, 20:29:59;25/02/2023 20:58:39;
U9;T918;I;SHCX41;25/02/2023 20:15:17;Sabado, Sábado 20:00, 20:00:00, 20:29:59;25/02/2023 21:07:18;
U9;T918;I;SJPD98;25/02/2023 20:25:59;Sabado, Sábado 20:00, 20:00:00, 20:29:59;25/02/2023 21:15:59;
U9;T918;I;SJPF89;25/02/2023 20:41:24;Sabado, Sábado 20:30, 20:30:00, 20:59:59;25/02/2023 21:37:25;
U9;T918;I;SHCW71;25/02/2023 21:00:13;Sabado, Sábado 21:00, 21:00:00, 21:29:59;25/02/2023 22:09:13;
U9;T918;I;SHXD87;25/02/2023 21:22:26;Sabado, Sábado 21:00, 21:00:00, 21:29:59;25/02/2023 22:19:57;
U9;T918;I;SHCW67;25/02/2023 21:26:01;Sabado, Sábado 21:00, 21:00:00, 21:29:59;25/02/2023 22:29:02;
U9;T918;I;SJPC31;25/02/2023 21:43:58;Sabado, Sábado 21:30, 21:30:00, 21:59:59;25/02/2023 22:44:59;
U9;T918;I;SHCX26;25/02/2023 21:59:50;Sabado, Sábado 21:30, 21:30:00, 21:59:59;25/02/2023 22:34:51;
U9;T918;I;SHXD89;25/02/2023 22:09:41;Sabado, Sábado 22:00, 22:00:00, 22:29:59;25/02/2023 22:59:41;
U9;T918;I;SHCY41;25/02/2023 22:20:55;Sabado, Sábado 22:00, 22:00:00, 22:29:59;25/02/2023 23:07:55;
U9;T918;I;SHCW72;25/02/2023 23:16:24;Sabado, Sábado 23:00, 23:00:00, 23:29:59;25/02/2023 23:59:54;
U9;T918;R;SHXD89;25/02/2023 06:31:04;Sabado, Sábado 06:30, 06:30:00, 06:59:59;25/02/2023 07:06:04;
U9;T918;R;SHCW62;25/02/2023 06:32:30;Sabado, Sábado 06:30, 06:30:00, 06:59:59;25/02/2023 07:20:00;
U9;T918;R;SJPC40;25/02/2023 06:35:20;Sabado, Sábado 06:30, 06:30:00, 06:59:59;25/02/2023 07:18:20;
U9;T918;R;SHCW77;25/02/2023 07:26:05;Sabado, Sábado 07:00, 07:00:00, 07:29:59;25/02/2023 08:17:36;
U9;T918;R;SHCX30;25/02/2023 07:42:24;Sabado, Sábado 07:30, 07:30:00, 07:59:59;25/02/2023 08:23:54;
U9;T918;R;SHXG90;25/02/2023 07:55:09;Sabado, Sábado 07:30, 07:30:00, 07:59:59;25/02/2023 08:40:10;
U9;T918;R;SJPC40;25/02/2023 08:22:21;Sabado, Sábado 08:00, 08:00:00, 08:29:59;25/02/2023 08:59:21;
U9;T918;R;SHCW62;25/02/2023 08:35:38;Sabado, Sábado 08:30, 08:30:00, 08:59:59;25/02/2023 09:24:09;
U9;T918;R;SHCW77;25/02/2023 09:20:07;Sabado, Sábado 09:00, 09:00:00, 09:29:59;25/02/2023 10:05:37;
U9;T918;R;SHCX30;25/02/2023 09:37:25;Sabado, Sábado 09:30, 09:30:00, 09:59:59;25/02/2023 10:14:26;
U9;T918;R;SHXD89;25/02/2023 09:37:52;Sabado, Sábado 09:30, 09:30:00, 09:59:59;25/02/2023 10:13:52;
U9;T918;R;SHXG90;25/02/2023 09:50:10;Sabado, Sábado 09:30, 09:30:00, 09:59:59;25/02/2023 10:42:41;
U9;T918;R;SJPC40;25/02/2023 10:02:22;Sabado, Sábado 10:00, 10:00:00, 10:29:59;25/02/2023 10:46:23;
U9;T918;R;SHCW62;25/02/2023 10:28:10;Sabado, Sábado 10:00, 10:00:00, 10:29:59;25/02/2023 11:15:10;
U9;T918;R;SHCW77;25/02/2023 11:12:08;Sabado, Sábado 11:00, 11:00:00, 11:29:59;25/02/2023 12:03:39;
U9;T918;R;SHCX30;25/02/2023 11:32:57;Sabado, Sábado 11:30, 11:30:00, 11:59:59;25/02/2023 12:17:57;
U9;T918;R;SJPC75;25/02/2023 11:40:16;Sabado, Sábado 11:30, 11:30:00, 11:59:59;25/02/2023 12:18:16;
U9;T918;R;SJPF90;25/02/2023 12:02:58;Sabado, Sábado 12:00, 12:00:00, 12:29:59;25/02/2023 12:47:29;
U9;T918;R;SHXG90;25/02/2023 12:13:42;Sabado, Sábado 12:00, 12:00:00, 12:29:59;25/02/2023 13:04:13;
U9;T918;R;SHCW80;25/02/2023 12:25:58;Sabado, Sábado 12:00, 12:00:00, 12:29:59;25/02/2023 13:16:59;
U9;T918;R;SJPD98;25/02/2023 12:44:03;Sabado, Sábado 12:30, 12:30:00, 12:59:59;25/02/2023 13:43:03;
U9;T918;R;SJPC42;25/02/2023 12:51:42;Sabado, Sábado 12:30, 12:30:00, 12:59:59;25/02/2023 13:43:12;
U9;T918;R;SHCW77;25/02/2023 13:22:10;Sabado, Sábado 13:00, 13:00:00, 13:29:59;25/02/2023 14:21:41;
U9;T918;R;SHCW71;25/02/2023 13:42:08;Sabado, Sábado 13:30, 13:30:00, 13:59:59;25/02/2023 14:24:08;
U9;T918;R;SJPC75;25/02/2023 13:47:47;Sabado, Sábado 13:30, 13:30:00, 13:59:59;25/02/2023 14:31:18;
U9;T918;R;SHCX30;25/02/2023 13:49:16;Sabado, Sábado 13:30, 13:30:00, 13:59:59;25/02/2023 14:30:46;
