unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U9;902N;I;2;00:30:00 - 00:59:59;27/02/2023;2;01:09:35;2023-02-27 01:37:06;27,516666666666666;;172569385;172568850
U9;902N;I;2;00:30:00 - 00:59:59;27/02/2023;3;01:09:35;2023-02-27 01:37:06;27,516666666666666;;172569385;172568850
U9;902N;I;2;00:30:00 - 00:59:59;27/02/2023;4;01:09:35;2023-02-27 01:37:06;27,516666666666666;;172569385;172568850
U9;902N;I;2;00:30:00 - 00:59:59;27/02/2023;5;01:09:35;2023-02-27 01:37:06;27,516666666666666;;172569385;172568850
U9;902N;I;2;00:30:00 - 00:59:59;27/02/2023;6;01:46:05;2023-02-27 02:10:06;24,016666666666666;;172569385;172568850
U9;902N;I;3;01:00:00 - 01:29:59;27/02/2023;0;01:01:36;2023-02-27 01:30:46;29,166666666666668;;172568850;172569037
U9;902N;I;3;01:00:00 - 01:29:59;27/02/2023;1;01:37:06;2023-02-27 02:07:46;30,666666666666668;;172568850;172569037
U9;902N;I;3;01:00:00 - 01:29:59;27/02/2023;2;01:37:06;2023-02-27 02:07:46;30,666666666666668;;172568850;172569037
U9;902N;I;3;01:00:00 - 01:29:59;27/02/2023;3;01:37:06;2023-02-27 02:07:46;30,666666666666668;;172568850;172569037
U9;902N;I;3;01:00:00 - 01:29:59;27/02/2023;4;01:37:06;2023-02-27 02:07:46;30,666666666666668;;172568850;172569037
U9;902N;I;3;01:00:00 - 01:29:59;27/02/2023;5;01:37:06;2023-02-27 02:07:46;30,666666666666668;;172568850;172569037
U9;902N;I;3;01:00:00 - 01:29:59;27/02/2023;6;02:10:06;2023-02-27 02:51:17;41,18333333333333;;172568850;172569037
U9;902N;I;4;01:30:00 - 01:59:59;27/02/2023;0;01:30:46;2023-02-27 02:00:10;29,4;;172569037;172568908
U9;902N;I;4;01:30:00 - 01:59:59;27/02/2023;1;02:07:46;2023-02-27 02:38:41;30,916666666666668;;172569037;172568908
U9;902N;I;4;01:30:00 - 01:59:59;27/02/2023;2;02:07:46;2023-02-27 02:38:41;30,916666666666668;;172569037;172568908
U9;902N;I;4;01:30:00 - 01:59:59;27/02/2023;3;02:07:46;2023-02-27 02:38:41;30,916666666666668;;172569037;172568908
U9;902N;I;4;01:30:00 - 01:59:59;27/02/2023;4;02:07:46;2023-02-27 02:38:41;30,916666666666668;;172569037;172568908
U9;902N;I;4;01:30:00 - 01:59:59;27/02/2023;5;02:07:46;2023-02-27 02:38:41;30,916666666666668;;172569037;172568908
U9;902N;I;4;01:30:00 - 01:59:59;27/02/2023;6;02:51:17;2023-02-27 03:15:11;23,9;;172569037;172568908
U9;902N;I;5;02:00:00 - 02:29:59;27/02/2023;0;02:00:10;2023-02-27 02:30:08;29,966666666666665;;172568908;172569338
U9;902N;I;5;02:00:00 - 02:29:59;27/02/2023;1;02:38:41;2023-02-27 03:05:09;26,466666666666665;;172568908;172569338
U9;902N;I;5;02:00:00 - 02:29:59;27/02/2023;2;02:38:41;2023-02-27 03:05:09;26,466666666666665;;172568908;172569338
U9;902N;I;5;02:00:00 - 02:29:59;27/02/2023;3;02:38:41;2023-02-27 03:05:09;26,466666666666665;;172568908;172569338
U9;902N;I;5;02:00:00 - 02:29:59;27/02/2023;4;02:38:41;2023-02-27 03:05:09;26,466666666666665;;172568908;172569338
U9;902N;I;5;02:00:00 - 02:29:59;27/02/2023;5;02:38:41;2023-02-27 03:05:09;26,466666666666665;;172568908;172569338
U9;902N;I;5;02:00:00 - 02:29:59;27/02/2023;6;03:15:11;2023-02-27 03:41:09;25,966666666666665;;172568908;172569338
U9;902N;I;6;02:30:00 - 02:59:59;27/02/2023;0;02:30:08;2023-02-27 03:02:07;31,983333333333334;;172569338;172568851
U9;902N;I;6;02:30:00 - 02:59:59;27/02/2023;1;03:05:09;2023-02-27 03:36:07;30,966666666666665;;172569338;172568851
U9;902N;I;6;02:30:00 - 02:59:59;27/02/2023;2;03:05:09;2023-02-27 03:36:07;30,966666666666665;;172569338;172568851
U9;902N;I;6;02:30:00 - 02:59:59;27/02/2023;3;03:05:09;2023-02-27 03:36:07;30,966666666666665;;172569338;172568851
U9;902N;I;6;02:30:00 - 02:59:59;27/02/2023;4;03:05:09;2023-02-27 03:36:07;30,966666666666665;;172569338;172568851
U9;902N;I;6;02:30:00 - 02:59:59;27/02/2023;5;03:05:09;2023-02-27 03:36:07;30,966666666666665;;172569338;172568851
U9;902N;I;6;02:30:00 - 02:59:59;27/02/2023;6;03:41:09;2023-02-27 04:08:08;26,983333333333334;;172569338;172568851
U9;902N;I;7;03:00:00 - 03:29:59;27/02/2023;0;03:02:07;2023-02-27 03:31:09;29,033333333333335;;172568851;172569038
U9;902N;I;7;03:00:00 - 03:29:59;27/02/2023;1;03:36:07;2023-02-27 04:12:10;36,05;;172568851;172569038
U9;902N;I;7;03:00:00 - 03:29:59;27/02/2023;2;03:36:07;2023-02-27 04:12:10;36,05;;172568851;172569038
U9;902N;I;7;03:00:00 - 03:29:59;27/02/2023;3;03:36:07;2023-02-27 04:12:10;36,05;;172568851;172569038
U9;902N;I;7;03:00:00 - 03:29:59;27/02/2023;4;03:36:07;2023-02-27 04:12:10;36,05;;172568851;172569038
U9;902N;I;7;03:00:00 - 03:29:59;27/02/2023;5;03:36:07;2023-02-27 04:12:10;36,05;;172568851;172569038
U9;902N;I;7;03:00:00 - 03:29:59;27/02/2023;6;04:08:08;2023-02-27 04:57:11;49,05;;172568851;172569038
U9;902N;I;8;03:30:00 - 03:59:59;27/02/2023;0;03:31:09;2023-02-27 04:00:34;29,416666666666668;;172569038;172568909
U9;902N;I;8;03:30:00 - 03:59:59;27/02/2023;1;04:12:10;2023-02-27 04:42:04;29,9;;172569038;172568909
U9;902N;I;8;03:30:00 - 03:59:59;27/02/2023;2;04:12:10;2023-02-27 04:42:04;29,9;;172569038;172568909
U9;902N;I;8;03:30:00 - 03:59:59;27/02/2023;3;04:12:10;2023-02-27 04:42:04;29,9;;172569038;172568909
U9;902N;I;8;03:30:00 - 03:59:59;27/02/2023;4;04:12:10;2023-02-27 04:42:04;29,9;;172569038;172568909
U9;902N;I;8;03:30:00 - 03:59:59;27/02/2023;5;04:12:10;2023-02-27 04:42:04;29,9;;172569038;172568909
U9;902N;I;8;03:30:00 - 03:59:59;27/02/2023;6;04:57:11;2023-02-27 05:17:05;19,9;;172569038;172568909
U9;902N;I;9;04:00:00 - 04:29:59;27/02/2023;0;04:00:34;2023-02-27 04:29:46;29,2;;172568909;172569339
U9;902N;I;9;04:00:00 - 04:29:59;27/02/2023;1;04:42:04;2023-02-27 05:02:46;20,7;;172568909;172569339
U9;902N;I;9;04:00:00 - 04:29:59;27/02/2023;2;04:42:04;2023-02-27 05:02:46;20,7;;172568909;172569339
U9;902N;I;9;04:00:00 - 04:29:59;27/02/2023;3;04:42:04;2023-02-27 05:02:46;20,7;;172568909;172569339
U9;902N;I;9;04:00:00 - 04:29:59;27/02/2023;4;04:42:04;2023-02-27 05:02:46;20,7;;172568909;172569339
U9;902N;I;9;04:00:00 - 04:29:59;27/02/2023;5;04:42:04;2023-02-27 05:02:46;20,7;;172568909;172569339
U9;902N;I;9;04:00:00 - 04:29:59;27/02/2023;6;05:17:05;2023-02-27 05:39:17;22,2;;172568909;172569339
U9;902N;I;10;04:30:00 - 04:59:59;27/02/2023;0;04:29:46;2023-02-27 05:01:39;31,883333333333333;;172569339;172568852
U9;902N;I;10;04:30:00 - 04:59:59;27/02/2023;1;05:02:46;2023-02-27 05:39:09;36,38333333333333;;172569339;172568852
U9;902N;I;10;04:30:00 - 04:59:59;27/02/2023;2;05:02:46;2023-02-27 05:39:09;36,38333333333333;;172569339;172568852
U9;902N;I;10;04:30:00 - 04:59:59;27/02/2023;3;05:02:46;2023-02-27 05:39:09;36,38333333333333;;172569339;172568852
U9;902N;I;10;04:30:00 - 04:59:59;27/02/2023;4;05:02:46;2023-02-27 05:39:09;36,38333333333333;;172569339;172568852
U9;902N;I;10;04:30:00 - 04:59:59;27/02/2023;5;05:02:46;2023-02-27 05:39:09;36,38333333333333;;172569339;172568852
U9;902N;I;10;04:30:00 - 04:59:59;27/02/2023;6;05:39:17;2023-02-27 06:14:40;35,38333333333333;;172569339;172568852
U9;902N;I;46;22:30:00 - 22:59:59;27/02/2023;0;22:59:38;;30,35;Intervalo construido con fin de periodo;172569138;
U9;902N;I;46;22:30:00 - 22:59:59;27/02/2023;1;23:39:39;;30,35;Intervalo construido con fin de periodo;172569138;
U9;902N;I;46;22:30:00 - 22:59:59;27/02/2023;2;23:39:39;;30,35;Intervalo construido con fin de periodo;172569138;
U9;902N;I;46;22:30:00 - 22:59:59;27/02/2023;3;23:39:39;;30,35;Intervalo construido con fin de periodo;172569138;
U9;902N;I;46;22:30:00 - 22:59:59;27/02/2023;4;23:39:39;;30,35;Intervalo construido con fin de periodo;172569138;
U9;902N;I;46;22:30:00 - 22:59:59;27/02/2023;5;23:39:39;;30,35;Intervalo construido con fin de periodo;172569138;
U9;902N;I;46;22:30:00 - 22:59:59;27/02/2023;6;00:21:39;;30,35;Intervalo construido con fin de periodo;172569138;
U9;902N;I;1;00:00:00 - 00:29:59;28/02/2023;0;00:00:50;2023-02-28 00:32:57;32,11666666666667;;172632214;172632552
U9;902N;I;1;00:00:00 - 00:29:59;28/02/2023;1;00:39:51;2023-02-28 01:11:57;32,1;;172632214;172632552
U9;902N;I;1;00:00:00 - 00:29:59;28/02/2023;2;00:39:51;2023-02-28 01:11:57;32,1;;172632214;172632552
U9;902N;I;1;00:00:00 - 00:29:59;28/02/2023;3;00:39:51;2023-02-28 01:11:57;32,1;;172632214;172632552
U9;902N;I;1;00:00:00 - 00:29:59;28/02/2023;4;00:39:51;2023-02-28 01:11:57;32,1;;172632214;172632552
U9;902N;I;1;00:00:00 - 00:29:59;28/02/2023;5;00:39:51;2023-02-28 01:11:57;32,1;;172632214;172632552
U9;902N;I;1;00:00:00 - 00:29:59;28/02/2023;6;01:21:22;2023-02-28 01:44:58;23,6;;172632214;172632552
U9;902N;I;2;00:30:00 - 00:59:59;28/02/2023;0;00:32:57;2023-02-28 00:59:39;26,7;;172632552;172632540
