unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U9;902;I;110;06:30:00 - 06:59:59;01/05/2023;1;07:10:30;2023-05-01 07:26:40;16,166666666666668;;176136558;176136839
U9;902;I;110;06:30:00 - 06:59:59;01/05/2023;1;07:26:40;2023-05-01 07:46:12;19,533333333333335;;176136839;176136775
U9;902;I;110;06:30:00 - 06:59:59;01/05/2023;2;07:10:30;2023-05-01 07:26:40;16,166666666666668;;176136558;176136839
U9;902;I;110;06:30:00 - 06:59:59;01/05/2023;2;07:26:40;2023-05-01 07:46:12;19,533333333333335;;176136839;176136775
U9;902;I;110;06:30:00 - 06:59:59;01/05/2023;3;07:10:30;2023-05-01 07:26:40;16,166666666666668;;176136558;176136839
U9;902;I;110;06:30:00 - 06:59:59;01/05/2023;3;07:26:40;2023-05-01 07:46:12;19,533333333333335;;176136839;176136775
U9;902;I;110;06:30:00 - 06:59:59;01/05/2023;4;07:10:30;2023-05-01 07:26:40;16,166666666666668;;176136558;176136839
U9;902;I;110;06:30:00 - 06:59:59;01/05/2023;4;07:26:40;2023-05-01 07:46:12;19,533333333333335;;176136839;176136775
U9;902;I;110;06:30:00 - 06:59:59;01/05/2023;5;07:10:30;2023-05-01 07:26:40;16,166666666666668;;176136558;176136839
U9;902;I;110;06:30:00 - 06:59:59;01/05/2023;5;07:26:40;2023-05-01 07:46:12;19,533333333333335;;176136839;176136775
U9;902;I;110;06:30:00 - 06:59:59;01/05/2023;6;07:44:00;2023-05-01 08:03:41;19,683333333333334;;176136558;176136839
U9;902;I;110;06:30:00 - 06:59:59;01/05/2023;6;08:03:41;2023-05-01 08:22:12;18,516666666666666;;176136839;176136775
U9;902;I;111;07:00:00 - 07:29:59;01/05/2023;0;07:10:12;2023-05-01 07:30:56;20,733333333333334;;176136775;176136379
U9;902;I;111;07:00:00 - 07:29:59;01/05/2023;1;07:46:12;2023-05-01 08:13:57;27,75;;176136775;176136379
U9;902;I;111;07:00:00 - 07:29:59;01/05/2023;2;07:46:12;2023-05-01 08:13:57;27,75;;176136775;176136379
U9;902;I;111;07:00:00 - 07:29:59;01/05/2023;3;07:46:12;2023-05-01 08:13:57;27,75;;176136775;176136379
U9;902;I;111;07:00:00 - 07:29:59;01/05/2023;4;07:46:12;2023-05-01 08:13:57;27,75;;176136775;176136379
U9;902;I;111;07:00:00 - 07:29:59;01/05/2023;5;07:46:12;2023-05-01 08:13:57;27,75;;176136775;176136379
U9;902;I;111;07:00:00 - 07:29:59;01/05/2023;6;08:22:12;2023-05-01 08:53:28;31,266666666666666;;176136775;176136379
U9;902;I;112;07:30:00 - 07:59:59;01/05/2023;0;07:30:56;;59,05;Intervalo construido con fin de periodo;176136379;
U9;902;I;112;07:30:00 - 07:59:59;01/05/2023;1;08:13:57;;59,05;Intervalo construido con fin de periodo;176136379;
U9;902;I;112;07:30:00 - 07:59:59;01/05/2023;2;08:13:57;;59,05;Intervalo construido con fin de periodo;176136379;
U9;902;I;112;07:30:00 - 07:59:59;01/05/2023;3;08:13:57;;59,05;Intervalo construido con fin de periodo;176136379;
U9;902;I;112;07:30:00 - 07:59:59;01/05/2023;4;08:13:57;;59,05;Intervalo construido con fin de periodo;176136379;
U9;902;I;112;07:30:00 - 07:59:59;01/05/2023;5;08:13:57;;59,05;Intervalo construido con fin de periodo;176136379;
U9;902;I;112;07:30:00 - 07:59:59;01/05/2023;6;08:53:28;;59,05;Intervalo construido con fin de periodo;176136379;
U9;902;I;113;08:00:00 - 08:29:59;01/05/2023;0;;;59,983333333333334;Intervalo construido con tiempo de periodo;;
U9;902;I;113;08:00:00 - 08:29:59;01/05/2023;1;;;59,983333333333334;Intervalo construido con tiempo de periodo;;
U9;902;I;113;08:00:00 - 08:29:59;01/05/2023;2;;;59,983333333333334;Intervalo construido con tiempo de periodo;;
U9;902;I;113;08:00:00 - 08:29:59;01/05/2023;3;;;59,983333333333334;Intervalo construido con tiempo de periodo;;
U9;902;I;113;08:00:00 - 08:29:59;01/05/2023;4;;;59,983333333333334;Intervalo construido con tiempo de periodo;;
U9;902;I;113;08:00:00 - 08:29:59;01/05/2023;5;;;59,983333333333334;Intervalo construido con tiempo de periodo;;
U9;902;I;113;08:00:00 - 08:29:59;01/05/2023;6;;;59,983333333333334;Intervalo construido con tiempo de periodo;;
U9;902;I;114;08:30:00 - 08:59:59;01/05/2023;0;;;59,983333333333334;Intervalo construido con tiempo de periodo;;
U9;902;I;114;08:30:00 - 08:59:59;01/05/2023;1;;;59,983333333333334;Intervalo construido con tiempo de periodo;;
U9;902;I;114;08:30:00 - 08:59:59;01/05/2023;2;;;59,983333333333334;Intervalo construido con tiempo de periodo;;
U9;902;I;114;08:30:00 - 08:59:59;01/05/2023;3;;;59,983333333333334;Intervalo construido con tiempo de periodo;;
U9;902;I;114;08:30:00 - 08:59:59;01/05/2023;4;;;59,983333333333334;Intervalo construido con tiempo de periodo;;
U9;902;I;114;08:30:00 - 08:59:59;01/05/2023;5;;;59,983333333333334;Intervalo construido con tiempo de periodo;;
U9;902;I;114;08:30:00 - 08:59:59;01/05/2023;6;;;59,983333333333334;Intervalo construido con tiempo de periodo;;
U9;902;I;115;09:00:00 - 09:29:59;01/05/2023;0;;;59,983333333333334;Intervalo construido con tiempo de periodo;;
U9;902;I;115;09:00:00 - 09:29:59;01/05/2023;1;;;59,983333333333334;Intervalo construido con tiempo de periodo;;
U9;902;I;115;09:00:00 - 09:29:59;01/05/2023;2;;;59,983333333333334;Intervalo construido con tiempo de periodo;;
U9;902;I;115;09:00:00 - 09:29:59;01/05/2023;3;;;59,983333333333334;Intervalo construido con tiempo de periodo;;
U9;902;I;115;09:00:00 - 09:29:59;01/05/2023;4;;;59,983333333333334;Intervalo construido con tiempo de periodo;;
U9;902;I;115;09:00:00 - 09:29:59;01/05/2023;5;;;59,983333333333334;Intervalo construido con tiempo de periodo;;
U9;902;I;115;09:00:00 - 09:29:59;01/05/2023;6;;;59,983333333333334;Intervalo construido con tiempo de periodo;;
U9;902;I;116;09:30:00 - 09:59:59;01/05/2023;0;;;59,983333333333334;Intervalo construido con tiempo de periodo;;
U9;902;I;116;09:30:00 - 09:59:59;01/05/2023;1;;;59,983333333333334;Intervalo construido con tiempo de periodo;;
U9;902;I;116;09:30:00 - 09:59:59;01/05/2023;2;;;59,983333333333334;Intervalo construido con tiempo de periodo;;
U9;902;I;116;09:30:00 - 09:59:59;01/05/2023;3;;;59,983333333333334;Intervalo construido con tiempo de periodo;;
U9;902;I;116;09:30:00 - 09:59:59;01/05/2023;4;;;59,983333333333334;Intervalo construido con tiempo de periodo;;
U9;902;I;116;09:30:00 - 09:59:59;01/05/2023;5;;;59,983333333333334;Intervalo construido con tiempo de periodo;;
U9;902;I;116;09:30:00 - 09:59:59;01/05/2023;6;;;59,983333333333334;Intervalo construido con tiempo de periodo;;
U9;902;I;128;15:30:00 - 15:59:59;01/05/2023;0;15:30:12;2023-05-01 15:50:16;20,066666666666666;;176136843;176136779
U9;902;I;128;15:30:00 - 15:59:59;01/05/2023;0;15:50:16;2023-05-01 16:13:13;22,95;;176136779;176136407
U9;902;I;128;15:30:00 - 15:59:59;01/05/2023;1;16:08:12;2023-05-01 16:34:16;26,066666666666666;;176136843;176136779
U9;902;I;128;15:30:00 - 15:59:59;01/05/2023;1;16:34:16;2023-05-01 16:56:14;21,966666666666665;;176136779;176136407
U9;902;I;128;15:30:00 - 15:59:59;01/05/2023;2;16:08:12;2023-05-01 16:34:16;26,066666666666666;;176136843;176136779
U9;902;I;128;15:30:00 - 15:59:59;01/05/2023;2;16:34:16;2023-05-01 16:56:14;21,966666666666665;;176136779;176136407
U9;902;I;128;15:30:00 - 15:59:59;01/05/2023;3;16:08:12;2023-05-01 16:34:16;26,066666666666666;;176136843;176136779
U9;902;I;128;15:30:00 - 15:59:59;01/05/2023;3;16:34:16;2023-05-01 16:56:14;21,966666666666665;;176136779;176136407
U9;902;I;128;15:30:00 - 15:59:59;01/05/2023;4;16:08:12;2023-05-01 16:34:16;26,066666666666666;;176136843;176136779
U9;902;I;128;15:30:00 - 15:59:59;01/05/2023;4;16:34:16;2023-05-01 16:56:14;21,966666666666665;;176136779;176136407
U9;902;I;128;15:30:00 - 15:59:59;01/05/2023;5;16:08:12;2023-05-01 16:34:16;26,066666666666666;;176136843;176136779
U9;902;I;128;15:30:00 - 15:59:59;01/05/2023;5;16:34:16;2023-05-01 16:56:14;21,966666666666665;;176136779;176136407
U9;902;I;128;15:30:00 - 15:59:59;01/05/2023;6;16:52:13;2023-05-01 17:10:17;18,066666666666666;;176136843;176136779
U9;902;I;128;15:30:00 - 15:59:59;01/05/2023;6;17:10:17;2023-05-01 17:41:45;31,466666666666665;;176136779;176136407
U9;902;I;129;16:00:00 - 16:29:59;01/05/2023;0;16:13:13;2023-05-01 16:29:46;16,55;;176136407;176136377
U9;902;I;129;16:00:00 - 16:29:59;01/05/2023;1;16:56:14;2023-05-01 17:14:17;18,05;;176136407;176136377
U9;902;I;129;16:00:00 - 16:29:59;01/05/2023;2;16:56:14;2023-05-01 17:14:17;18,05;;176136407;176136377
U9;902;I;129;16:00:00 - 16:29:59;01/05/2023;3;16:56:14;2023-05-01 17:14:17;18,05;;176136407;176136377
U9;902;I;129;16:00:00 - 16:29:59;01/05/2023;4;16:56:14;2023-05-01 17:14:17;18,05;;176136407;176136377
U9;902;I;129;16:00:00 - 16:29:59;01/05/2023;5;16:56:14;2023-05-01 17:14:17;18,05;;176136407;176136377
U9;902;I;129;16:00:00 - 16:29:59;01/05/2023;6;17:41:45;2023-05-01 17:58:47;17,033333333333335;;176136407;176136377
U9;902;I;130;16:30:00 - 16:59:59;01/05/2023;0;16:29:46;2023-05-01 16:51:14;21,466666666666665;;176136377;176136720
U9;902;I;130;16:30:00 - 16:59:59;01/05/2023;0;16:51:14;2023-05-01 17:11:03;19,816666666666666;;176136720;176136606
U9;902;I;130;16:30:00 - 16:59:59;01/05/2023;1;17:14:17;2023-05-01 17:42:15;27,966666666666665;;176136377;176136720
U9;902;I;130;16:30:00 - 16:59:59;01/05/2023;1;17:42:15;2023-05-01 18:00:34;18,316666666666666;;176136720;176136606
U9;902;I;130;16:30:00 - 16:59:59;01/05/2023;2;17:14:17;2023-05-01 17:42:15;27,966666666666665;;176136377;176136720
U9;902;I;130;16:30:00 - 16:59:59;01/05/2023;2;17:42:15;2023-05-01 18:00:34;18,316666666666666;;176136720;176136606
U9;902;I;130;16:30:00 - 16:59:59;01/05/2023;3;17:14:17;2023-05-01 17:42:15;27,966666666666665;;176136377;176136720
U9;902;I;130;16:30:00 - 16:59:59;01/05/2023;3;17:42:15;2023-05-01 18:00:34;18,316666666666666;;176136720;176136606
U9;902;I;130;16:30:00 - 16:59:59;01/05/2023;4;17:14:17;2023-05-01 17:42:15;27,966666666666665;;176136377;176136720
U9;902;I;130;16:30:00 - 16:59:59;01/05/2023;4;17:42:15;2023-05-01 18:00:34;18,316666666666666;;176136720;176136606
U9;902;I;130;16:30:00 - 16:59:59;01/05/2023;5;17:14:17;2023-05-01 17:42:15;27,966666666666665;;176136377;176136720
U9;902;I;130;16:30:00 - 16:59:59;01/05/2023;5;17:42:15;2023-05-01 18:00:34;18,316666666666666;;176136720;176136606
U9;902;I;130;16:30:00 - 16:59:59;01/05/2023;6;17:58:47;2023-05-01 18:29:46;30,983333333333334;;176136377;176136720
U9;902;I;130;16:30:00 - 16:59:59;01/05/2023;6;18:29:46;2023-05-01 18:49:35;19,816666666666666;;176136720;176136606
U9;902;I;131;17:00:00 - 17:29:59;01/05/2023;0;17:11:03;2023-05-01 17:42:58;31,916666666666668;;176136606;176136822
U9;902;I;131;17:00:00 - 17:29:59;01/05/2023;1;18:00:34;2023-05-01 18:28:29;27,916666666666668;;176136606;176136822
U9;902;I;131;17:00:00 - 17:29:59;01/05/2023;2;18:00:34;2023-05-01 18:28:29;27,916666666666668;;176136606;176136822
U9;902;I;131;17:00:00 - 17:29:59;01/05/2023;3;18:00:34;2023-05-01 18:28:29;27,916666666666668;;176136606;176136822
U9;902;I;131;17:00:00 - 17:29:59;01/05/2023;4;18:00:34;2023-05-01 18:28:29;27,916666666666668;;176136606;176136822
U9;902;I;131;17:00:00 - 17:29:59;01/05/2023;5;18:00:34;2023-05-01 18:28:29;27,916666666666668;;176136606;176136822
U9;902;I;131;17:00:00 - 17:29:59;01/05/2023;6;18:49:35;2023-05-01 19:12:30;22,916666666666668;;176136606;176136822
U9;902;I;132;17:30:00 - 17:59:59;01/05/2023;0;17:42:58;2023-05-01 17:53:21;10,383333333333333;;176136822;176136374
U9;902;I;132;17:30:00 - 17:59:59;01/05/2023;0;17:53:21;2023-05-01 18:12:03;18,7;;176136374;176136622
U9;902;I;132;17:30:00 - 17:59:59;01/05/2023;1;18:28:29;2023-05-01 18:48:21;19,866666666666667;;176136822;176136374
U9;902;I;132;17:30:00 - 17:59:59;01/05/2023;1;18:48:21;2023-05-01 19:06:34;18,216666666666665;;176136374;176136622
U9;902;I;132;17:30:00 - 17:59:59;01/05/2023;2;18:28:29;2023-05-01 18:48:21;19,866666666666667;;176136822;176136374
U9;902;I;132;17:30:00 - 17:59:59;01/05/2023;2;18:48:21;2023-05-01 19:06:34;18,216666666666665;;176136374;176136622
U9;902;I;132;17:30:00 - 17:59:59;01/05/2023;3;18:28:29;2023-05-01 18:48:21;19,866666666666667;;176136822;176136374
U9;902;I;132;17:30:00 - 17:59:59;01/05/2023;3;18:48:21;2023-05-01 19:06:34;18,216666666666665;;176136374;176136622
U9;902;I;132;17:30:00 - 17:59:59;01/05/2023;4;18:28:29;2023-05-01 18:48:21;19,866666666666667;;176136822;176136374
U9;902;I;132;17:30:00 - 17:59:59;01/05/2023;4;18:48:21;2023-05-01 19:06:34;18,216666666666665;;176136374;176136622
U9;902;I;132;17:30:00 - 17:59:59;01/05/2023;5;18:28:29;2023-05-01 18:48:21;19,866666666666667;;176136822;176136374
U9;902;I;132;17:30:00 - 17:59:59;01/05/2023;5;18:48:21;2023-05-01 19:06:34;18,216666666666665;;176136374;176136622
U9;902;I;132;17:30:00 - 17:59:59;01/05/2023;6;19:12:30;2023-05-01 19:32:52;20,366666666666667;;176136822;176136374
U9;902;I;132;17:30:00 - 17:59:59;01/05/2023;6;19:32:52;2023-05-01 19:55:35;22,716666666666665;;176136374;176136622
U9;902;I;133;18:00:00 - 18:29:59;01/05/2023;0;18:12:03;2023-05-01 18:31:24;19,35;;176136622;176136780
U9;902;I;133;18:00:00 - 18:29:59;01/05/2023;1;19:06:34;2023-05-01 19:18:24;11,833333333333334;;176136622;176136780
U9;902;I;133;18:00:00 - 18:29:59;01/05/2023;2;19:06:34;2023-05-01 19:18:24;11,833333333333334;;176136622;176136780
U9;902;I;133;18:00:00 - 18:29:59;01/05/2023;3;19:06:34;2023-05-01 19:18:24;11,833333333333334;;176136622;176136780
U9;902;I;133;18:00:00 - 18:29:59;01/05/2023;4;19:06:34;2023-05-01 19:18:24;11,833333333333334;;176136622;176136780
U9;902;I;133;18:00:00 - 18:29:59;01/05/2023;5;19:06:34;2023-05-01 19:18:24;11,833333333333334;;176136622;176136780
U9;902;I;133;18:00:00 - 18:29:59;01/05/2023;6;19:55:35;2023-05-01 19:55:55;0,3333333333333333;;176136622;176136780
U9;902;I;134;18:30:00 - 18:59:59;01/05/2023;0;18:31:24;2023-05-01 18:50:34;19,166666666666668;;176136780;176136378
U9;902;I;134;18:30:00 - 18:59:59;01/05/2023;0;18:50:34;2023-05-01 19:10:04;19,5;;176136378;176136729
U9;902;I;134;18:30:00 - 18:59:59;01/05/2023;1;19:18:24;2023-05-01 19:36:35;18,183333333333334;;176136780;176136378
U9;902;I;134;18:30:00 - 18:59:59;01/05/2023;1;19:36:35;2023-05-01 19:58:04;21,483333333333334;;176136378;176136729
U9;902;I;134;18:30:00 - 18:59:59;01/05/2023;2;19:18:24;2023-05-01 19:36:35;18,183333333333334;;176136780;176136378
U9;902;I;134;18:30:00 - 18:59:59;01/05/2023;2;19:36:35;2023-05-01 19:58:04;21,483333333333334;;176136378;176136729
U9;902;I;134;18:30:00 - 18:59:59;01/05/2023;3;19:18:24;2023-05-01 19:36:35;18,183333333333334;;176136780;176136378
U9;902;I;134;18:30:00 - 18:59:59;01/05/2023;3;19:36:35;2023-05-01 19:58:04;21,483333333333334;;176136378;176136729
U9;902;I;134;18:30:00 - 18:59:59;01/05/2023;4;19:18:24;2023-05-01 19:36:35;18,183333333333334;;176136780;176136378
U9;902;I;134;18:30:00 - 18:59:59;01/05/2023;4;19:36:35;2023-05-01 19:58:04;21,483333333333334;;176136378;176136729
U9;902;I;134;18:30:00 - 18:59:59;01/05/2023;5;19:18:24;2023-05-01 19:36:35;18,183333333333334;;176136780;176136378
U9;902;I;134;18:30:00 - 18:59:59;01/05/2023;5;19:36:35;2023-05-01 19:58:04;21,483333333333334;;176136378;176136729
U9;902;I;134;18:30:00 - 18:59:59;01/05/2023;6;19:55:55;2023-05-01 20:20:36;24,683333333333334;;176136780;176136378
U9;902;I;134;18:30:00 - 18:59:59;01/05/2023;6;20:20:36;2023-05-01 20:38:35;17,983333333333334;;176136378;176136729
U9;902;I;135;19:00:00 - 19:29:59;01/05/2023;0;19:10:04;2023-05-01 19:30:36;20,533333333333335;;176136729;176136607
U9;902;I;135;19:00:00 - 19:29:59;01/05/2023;1;19:58:04;2023-05-01 20:22:07;24,05;;176136729;176136607
U9;902;I;135;19:00:00 - 19:29:59;01/05/2023;2;19:58:04;2023-05-01 20:22:07;24,05;;176136729;176136607
U9;902;I;135;19:00:00 - 19:29:59;01/05/2023;3;19:58:04;2023-05-01 20:22:07;24,05;;176136729;176136607
U9;902;I;135;19:00:00 - 19:29:59;01/05/2023;4;19:58:04;2023-05-01 20:22:07;24,05;;176136729;176136607
U9;902;I;135;19:00:00 - 19:29:59;01/05/2023;5;19:58:04;2023-05-01 20:22:07;24,05;;176136729;176136607
U9;902;I;135;19:00:00 - 19:29:59;01/05/2023;6;20:38:35;2023-05-01 21:09:08;30,55;;176136729;176136607
U9;902;I;136;19:30:00 - 19:59:59;01/05/2023;0;19:30:36;2023-05-01 19:50:00;19,4;;176136607;176136823
U9;902;I;136;19:30:00 - 19:59:59;01/05/2023;0;19:50:00;2023-05-01 20:11:01;21,016666666666666;;176136823;176136597
U9;902;I;136;19:30:00 - 19:59:59;01/05/2023;1;20:22:07;2023-05-01 20:38:01;15,9;;176136607;176136823
U9;902;I;136;19:30:00 - 19:59:59;01/05/2023;1;20:38:01;2023-05-01 20:56:02;18,016666666666666;;176136823;176136597
U9;902;I;136;19:30:00 - 19:59:59;01/05/2023;2;20:22:07;2023-05-01 20:38:01;15,9;;176136607;176136823
U9;902;I;136;19:30:00 - 19:59:59;01/05/2023;2;20:38:01;2023-05-01 20:56:02;18,016666666666666;;176136823;176136597
U9;902;I;136;19:30:00 - 19:59:59;01/05/2023;3;20:22:07;2023-05-01 20:38:01;15,9;;176136607;176136823
U9;902;I;136;19:30:00 - 19:59:59;01/05/2023;3;20:38:01;2023-05-01 20:56:02;18,016666666666666;;176136823;176136597
U9;902;I;136;19:30:00 - 19:59:59;01/05/2023;4;20:22:07;2023-05-01 20:38:01;15,9;;176136607;176136823
U9;902;I;136;19:30:00 - 19:59:59;01/05/2023;4;20:38:01;2023-05-01 20:56:02;18,016666666666666;;176136823;176136597
U9;902;I;136;19:30:00 - 19:59:59;01/05/2023;5;20:22:07;2023-05-01 20:38:01;15,9;;176136607;176136823
U9;902;I;136;19:30:00 - 19:59:59;01/05/2023;5;20:38:01;2023-05-01 20:56:02;18,016666666666666;;176136823;176136597
U9;902;I;136;19:30:00 - 19:59:59;01/05/2023;6;21:09:08;2023-05-01 21:19:02;9,9;;176136607;176136823
U9;902;I;136;19:30:00 - 19:59:59;01/05/2023;6;21:19:02;2023-05-01 21:32:33;13,516666666666667;;176136823;176136597
U9;902;I;137;20:00:00 - 20:29:59;01/05/2023;0;20:11:01;2023-05-01 20:31:55;20,9;;176136597;176136781
U9;902;I;137;20:00:00 - 20:29:59;01/05/2023;1;20:56:02;2023-05-01 21:14:26;18,4;;176136597;176136781
U9;902;I;137;20:00:00 - 20:29:59;01/05/2023;2;20:56:02;2023-05-01 21:14:26;18,4;;176136597;176136781
U9;902;I;137;20:00:00 - 20:29:59;01/05/2023;3;20:56:02;2023-05-01 21:14:26;18,4;;176136597;176136781
U9;902;I;137;20:00:00 - 20:29:59;01/05/2023;4;20:56:02;2023-05-01 21:14:26;18,4;;176136597;176136781
U9;902;I;137;20:00:00 - 20:29:59;01/05/2023;5;20:56:02;2023-05-01 21:14:26;18,4;;176136597;176136781
U9;902;I;137;20:00:00 - 20:29:59;01/05/2023;6;21:32:33;2023-05-01 21:50:26;17,883333333333333;;176136597;176136781
U9;902;I;138;20:30:00 - 20:59:59;01/05/2023;0;20:31:55;2023-05-01 20:54:48;22,883333333333333;;176136781;176136623
U9;902;I;138;20:30:00 - 20:59:59;01/05/2023;0;20:54:48;2023-05-01 21:10:05;15,283333333333333;;176136623;176136730
U9;902;I;138;20:30:00 - 20:59:59;01/05/2023;1;21:14:26;2023-05-01 21:54:16;39,833333333333336;;176136781;176136623
U9;902;I;138;20:30:00 - 20:59:59;01/05/2023;1;21:54:16;2023-05-01 22:00:36;6,333333333333333;;176136623;176136730
U9;902;I;138;20:30:00 - 20:59:59;01/05/2023;2;21:14:26;2023-05-01 21:54:16;39,833333333333336;;176136781;176136623
U9;902;I;138;20:30:00 - 20:59:59;01/05/2023;2;21:54:16;2023-05-01 22:00:36;6,333333333333333;;176136623;176136730
U9;902;I;138;20:30:00 - 20:59:59;01/05/2023;3;21:14:26;2023-05-01 21:54:16;39,833333333333336;;176136781;176136623
U9;902;I;138;20:30:00 - 20:59:59;01/05/2023;3;21:54:16;2023-05-01 22:00:36;6,333333333333333;;176136623;176136730
U9;902;I;138;20:30:00 - 20:59:59;01/05/2023;4;21:14:26;2023-05-01 21:54:16;39,833333333333336;;176136781;176136623
U9;902;I;138;20:30:00 - 20:59:59;01/05/2023;4;21:54:16;2023-05-01 22:00:36;6,333333333333333;;176136623;176136730
U9;902;I;138;20:30:00 - 20:59:59;01/05/2023;5;21:14:26;2023-05-01 21:54:16;39,833333333333336;;176136781;176136623
U9;902;I;138;20:30:00 - 20:59:59;01/05/2023;5;21:54:16;2023-05-01 22:00:36;6,333333333333333;;176136623;176136730
U9;902;I;138;20:30:00 - 20:59:59;01/05/2023;6;21:50:26;2023-05-01 22:33:47;43,35;;176136781;176136623
U9;902;I;138;20:30:00 - 20:59:59;01/05/2023;6;22:33:47;2023-05-01 22:42:36;8,816666666666666;;176136623;176136730
U9;902;I;139;21:00:00 - 21:29:59;01/05/2023;0;21:10:05;2023-05-01 21:59:13;49,13333333333333;;176136730;176136824
U9;902;I;139;21:00:00 - 21:29:59;01/05/2023;1;22:00:36;2023-05-01 22:42:14;41,63333333333333;;176136730;176136824
U9;902;I;139;21:00:00 - 21:29:59;01/05/2023;2;22:00:36;2023-05-01 22:42:14;41,63333333333333;;176136730;176136824
U9;902;I;139;21:00:00 - 21:29:59;01/05/2023;3;22:00:36;2023-05-01 22:42:14;41,63333333333333;;176136730;176136824
U9;902;I;139;21:00:00 - 21:29:59;01/05/2023;4;22:00:36;2023-05-01 22:42:14;41,63333333333333;;176136730;176136824
U9;902;I;139;21:00:00 - 21:29:59;01/05/2023;5;22:00:36;2023-05-01 22:42:14;41,63333333333333;;176136730;176136824
U9;902;I;139;21:00:00 - 21:29:59;01/05/2023;6;22:42:36;2023-05-01 23:21:44;39,13333333333333;;176136730;176136824
U9;902;I;140;21:30:00 - 21:59:59;01/05/2023;0;21:59:13;;30,766666666666666;Intervalo construido con fin de periodo;176136824;
U9;902;I;140;21:30:00 - 21:59:59;01/05/2023;1;22:42:14;;30,766666666666666;Intervalo construido con fin de periodo;176136824;
U9;902;I;140;21:30:00 - 21:59:59;01/05/2023;2;22:42:14;;30,766666666666666;Intervalo construido con fin de periodo;176136824;
U9;902;I;140;21:30:00 - 21:59:59;01/05/2023;3;22:42:14;;30,766666666666666;Intervalo construido con fin de periodo;176136824;
U9;902;I;140;21:30:00 - 21:59:59;01/05/2023;4;22:42:14;;30,766666666666666;Intervalo construido con fin de periodo;176136824;
