unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U9;T902;I;SHXD89;01/11/2023 18:13:37;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/11/2023 20:09:54;;Si;0
U9;T902;I;SHCX30;01/11/2023 18:30:08;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/11/2023 20:09:39;Domingo, Domingo 18:00, 18:00:00, 18:29:59;Si;0
U9;T902;I;SHXG18;01/11/2023 18:58:56;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/11/2023 20:19:58;;Si;0
U9;T902;I;SHXD86;01/11/2023 19:11:15;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/11/2023 20:57:47;;Si;0
U9;T902;I;SHXG94;01/11/2023 19:32:29;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/11/2023 21:01:30;Domingo, Domingo 19:00, 19:00:00, 19:29:59;Si;0
U9;T902;I;SHCX28;01/11/2023 19:51:00;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/11/2023 21:00:01;;Si;0
U9;T902;I;SJPC33;01/11/2023 20:21:30;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/11/2023 21:39:32;;Si;0
U9;T902;I;SHXD89;01/11/2023 20:45:26;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/11/2023 22:03:59;;Si;0
U9;T902;I;SHCX30;01/11/2023 20:53:10;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/11/2023 22:17:12;;Si;0
U9;T902;I;SHXD93;01/11/2023 21:21:30;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/11/2023 22:33:01;;Si;0
U9;T902;I;SHCX28;01/11/2023 21:31:07;Domingo, Domingo 21:30, 21:30:00, 21:59:59;01/11/2023 22:38:23;;Si;0
U9;T902;I;SJPC33;01/11/2023 22:05:53;Domingo, Domingo 22:00, 22:00:00, 22:29:59;01/11/2023 23:15:54;;Si;0
U9;T902;I;SHXD89;01/11/2023 22:35:59;Domingo, Domingo 22:30, 22:30:00, 22:59:59;01/11/2023 23:40:00;;Si;0
U9;T902 E3;I;SHXD86;01/11/2023 00:01:18;Domingo, Domingo 00:00, 00:00:00, 00:29:59;01/11/2023 02:00:19;;Si;0
U9;T902 E3;I;SHCX30;01/11/2023 00:31:42;Domingo, Domingo 00:30, 00:30:00, 00:59:59;01/11/2023 02:04:14;;Si;0
U9;T902 E3;I;SHCW79;01/11/2023 01:02:58;Domingo, Domingo 01:00, 01:00:00, 01:29:59;01/11/2023 02:23:59;;Si;0
U9;T902 E3;I;SHCW75;01/11/2023 01:31:20;Domingo, Domingo 01:30, 01:30:00, 01:59:59;01/11/2023 02:47:52;;Si;0
U9;T902 E3;I;SHXD86;01/11/2023 02:15:41;Domingo, Domingo 02:00, 02:00:00, 02:29:59;01/11/2023 03:40:14;;Si;0
U9;T902 E3;I;SHCX30;01/11/2023 02:40:44;Domingo, Domingo 02:30, 02:30:00, 02:59:59;01/11/2023 03:55:47;;Si;0
U9;T902 E3;I;SHCW79;01/11/2023 03:01:29;Domingo, Domingo 03:00, 03:00:00, 03:29:59;01/11/2023 04:13:30;;Si;0
U9;T902 E3;I;SHCW75;01/11/2023 03:31:24;Domingo, Domingo 03:30, 03:30:00, 03:59:59;01/11/2023 04:53:24;;Si;0
U9;T902 E3;I;SHXG95;01/11/2023 04:01:23;Domingo, Domingo 04:00, 04:00:00, 04:29:59;01/11/2023 05:26:24;;Si;0
U9;T902 E3;I;SHXD93;01/11/2023 04:33:39;Domingo, Domingo 04:30, 04:30:00, 04:59:59;01/11/2023 05:49:10;;Si;0
U9;T902 E3;I;SHCX30;01/11/2023 05:01:16;Domingo, Domingo 05:00, 05:00:00, 05:29:59;01/11/2023 06:16:19;;Si;0
U9;T902 E3;I;SHCX30;01/11/2023 23:00:12;Domingo, Domingo 23:00, 23:00:00, 23:29:59;02/11/2023 00:16:15;;Si;0
U9;T902 E3;I;SHXD93;01/11/2023 23:30:28;Domingo, Domingo 23:30, 23:30:00, 23:59:59;02/11/2023 00:21:30;;Si;0
U9;T904;I;SHXD89;01/11/2023 05:02:14;Domingo, Domingo 05:00, 05:00:00, 05:29:59;01/11/2023 05:54:45;;Si;0
U9;T904;I;SHCW62;01/11/2023 05:32:01;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/11/2023 06:24:32;;Si;0
U9;T904;I;SHCX28;01/11/2023 05:52:01;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/11/2023 06:37:01;;Si;0
U9;T904;I;SHXG18;01/11/2023 06:11:02;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/11/2023 06:59:03;;Si;0
U9;T904;I;SHCW64;01/11/2023 06:30:56;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/11/2023 07:20:56;;Si;0
U9;T904;I;SHXD89;01/11/2023 06:50:45;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/11/2023 07:42:16;;Si;0
U9;T904;I;SHCW62;01/11/2023 07:12:03;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/11/2023 08:02:04;;Si;0
U9;T904;I;SHCX28;01/11/2023 07:31:03;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/11/2023 08:21:03;;Si;0
U9;T904;I;SHXG18;01/11/2023 07:51:04;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/11/2023 08:46:35;;Si;0
U9;T904;I;SHCW64;01/11/2023 08:13:27;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/11/2023 09:07:28;;Si;0
U9;T904;I;SHXD89;01/11/2023 08:33:20;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/11/2023 09:27:51;;Si;0
U9;T904;I;SHCW62;01/11/2023 08:53:34;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/11/2023 09:47:35;;Si;0
U9;T904;I;SHCX28;01/11/2023 09:14:34;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/11/2023 10:09:05;;Si;0
U9;T904;I;SHCW75;01/11/2023 09:35:58;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/11/2023 10:23:28;;Si;0
U9;T904;I;SHXG18;01/11/2023 09:57:23;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/11/2023 10:50:24;;Si;0
U9;T904;I;SHCW64;01/11/2023 10:15:29;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/11/2023 11:13:30;;Si;0
U9;T904;I;SHXD89;01/11/2023 10:33:09;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/11/2023 11:31:40;;Si;0
U9;T904;I;SHCW62;01/11/2023 10:53:36;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/11/2023 11:50:37;;Si;0
U9;T904;I;SHCX28;01/11/2023 11:16:06;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/11/2023 12:14:36;;Si;0
U9;T904;I;SHCW75;01/11/2023 11:34:00;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/11/2023 12:40:30;;Si;0
U9;T904;I;SHXG18;01/11/2023 11:54:10;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/11/2023 12:59:41;;Si;0
U9;T904;I;SHXD90;01/11/2023 12:14:36;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/11/2023 13:26:08;;Si;0
U9;T904;I;SHXD89;01/11/2023 12:32:01;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/11/2023 13:35:02;;Si;0
U9;T904;I;SHCW62;01/11/2023 12:52:08;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/11/2023 14:00:39;;Si;0
U9;T904;I;SHCX28;01/11/2023 13:12:38;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/11/2023 14:17:39;;Si;0
U9;T904;I;SHCW75;01/11/2023 13:34:01;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/11/2023 14:37:32;;Si;0
U9;T904;I;SHXG18;01/11/2023 13:53:12;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/11/2023 14:53:43;;Si;0
U9;T904;I;SKPP55;01/11/2023 14:13:32;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/11/2023 15:29:33;;Si;0
U9;T904;I;SHXD90;01/11/2023 14:33:32;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/11/2023 15:36:32;;Si;0
U9;T904;I;SHXD87;01/11/2023 14:54:27;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/11/2023 15:58:28;;Si;0
U9;T904;I;SHCX29;01/11/2023 15:19:30;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/11/2023 16:15:32;;Si;0
U9;T904;I;SJPC43;01/11/2023 15:34:33;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/11/2023 16:34:33;;Si;0
U9;T904;I;SHCW62;01/11/2023 15:53:10;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/11/2023 16:51:41;;Si;0
U9;T904;I;SHCW71;01/11/2023 16:14:14;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/11/2023 17:15:45;;Si;0
U9;T904;I;SHXD90;01/11/2023 16:34:31;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/11/2023 17:39:32;;Si;0
U9;T904;I;SHXD87;01/11/2023 16:54:28;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/11/2023 17:50:59;;Si;0
U9;T904;I;SKPP55;01/11/2023 17:13:26;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/11/2023 18:19:27;;Si;0
U9;T904;I;SJPC31;01/11/2023 17:34:11;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/11/2023 18:34:42;;Si;0
U9;T904;I;SHCW71;01/11/2023 17:54:30;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/11/2023 18:52:01;;Si;0
U9;T904;I;SHXD87;01/11/2023 18:14:29;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/11/2023 19:15:30;;Si;0
U9;T904;I;SHCW62;01/11/2023 18:39:33;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/11/2023 19:42:34;;Si;0
U9;T904;I;SKPP55;01/11/2023 18:51:12;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/11/2023 19:43:42;;Si;0
U9;T904;I;SJPC31;01/11/2023 19:14:13;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/11/2023 20:08:44;;Si;0
U9;T904;I;SHXD87;01/11/2023 19:38:30;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/11/2023 20:58:02;;Si;0
U9;T904;I;SHCW72;01/11/2023 20:07:01;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/11/2023 21:04:32;;Si;0
U9;T904;I;SHCW61;01/11/2023 20:18:38;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/11/2023 21:09:39;;Si;0
U9;T904;I;SJPC31;01/11/2023 20:33:36;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/11/2023 21:21:38;;Si;0
U9;T904;I;SHCX29;01/11/2023 21:26:21;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/11/2023 22:15:52;;Si;0
U9;T904;I;SJPC31;01/11/2023 21:44:08;Domingo, Domingo 21:30, 21:30:00, 21:59:59;01/11/2023 22:32:39;;Si;0
U9;T904;I;SHCX29;01/11/2023 22:44:15;Domingo, Domingo 22:30, 22:30:00, 22:59:59;01/11/2023 23:29:46;;Si;0
U9;T904;I;SJPC31;01/11/2023 23:02:40;Domingo, Domingo 23:00, 23:00:00, 23:29:59;01/11/2023 23:48:11;;Si;0
U9;T918;I;SHXG94;01/11/2023 05:30:47;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/11/2023 06:09:48;;Si;0
U9;T918;I;SHXG92;01/11/2023 06:02:14;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/11/2023 06:39:15;;Si;0
U9;T918;I;SHCW76;01/11/2023 06:29:42;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/11/2023 07:13:42;Domingo, Domingo 06:30, 06:30:00, 06:59:59;Si;0
U9;T918;I;SHCW63;01/11/2023 06:51:06;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/11/2023 07:25:07;;Si;0
U9;T918;I;SHXD93;01/11/2023 07:13:11;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/11/2023 07:51:11;;Si;0
U9;T918;I;SHCW81;01/11/2023 07:33:46;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/11/2023 08:12:47;;Si;0
U9;T918;I;SHCX26;01/11/2023 07:46:51;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/11/2023 08:28:22;;Si;0
U9;T918;I;SHXG95;01/11/2023 08:02:13;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/11/2023 08:41:43;;Si;0
U9;T918;I;SHXG94;01/11/2023 08:16:24;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/11/2023 08:56:25;;Si;0
U9;T918;I;SHXG92;01/11/2023 08:32:11;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/11/2023 09:12:41;;Si;0
U9;T918;I;SHCW76;01/11/2023 08:45:03;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/11/2023 09:25:03;;Si;0
U9;T918;I;SHCW63;01/11/2023 09:01:38;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/11/2023 09:38:38;;Si;0
U9;T918;I;SHXD93;01/11/2023 09:19:43;Domingo, Domingo 09:00, 09:00:00, 09:29:59;01/11/2023 09:58:43;;Si;0
U9;T918;I;SHCW81;01/11/2023 09:33:19;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/11/2023 10:07:49;;Si;0
U9;T918;I;SHCX26;01/11/2023 09:46:24;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/11/2023 10:23:24;;Si;0
U9;T918;I;SHXF42;01/11/2023 09:59:53;Domingo, Domingo 09:30, 09:30:00, 09:59:59;01/11/2023 10:43:23;Domingo, Domingo 10:00, 10:00:00, 10:29:59;Si;0
U9;T918;I;SHXG95;01/11/2023 10:14:45;Domingo, Domingo 10:00, 10:00:00, 10:29:59;01/11/2023 10:53:16;;Si;0
U9;T918;I;SHXG94;01/11/2023 10:30:56;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/11/2023 11:13:27;;Si;0
U9;T918;I;SJPC39;01/11/2023 10:45:56;Domingo, Domingo 10:30, 10:30:00, 10:59:59;01/11/2023 11:23:27;;Si;0
U9;T918;I;SHCW61;01/11/2023 11:02:21;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/11/2023 11:40:51;;Si;0
U9;T918;I;SHXG92;01/11/2023 11:17:05;Domingo, Domingo 11:00, 11:00:00, 11:29:59;01/11/2023 11:56:35;;Si;0
U9;T918;I;SHCW76;01/11/2023 11:30:07;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/11/2023 12:09:38;;Si;0
U9;T918;I;SHXD93;01/11/2023 11:46:14;Domingo, Domingo 11:30, 11:30:00, 11:59:59;01/11/2023 12:28:16;;Si;0
U9;T918;I;SHCW81;01/11/2023 12:03:53;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/11/2023 12:40:54;;Si;0
U9;T918;I;SHCX26;01/11/2023 12:22:05;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/11/2023 13:06:36;;Si;0
U9;T918;I;SHXF42;01/11/2023 12:29:53;Domingo, Domingo 12:00, 12:00:00, 12:29:59;01/11/2023 13:15:24;Domingo, Domingo 12:30, 12:30:00, 12:59:59;Si;0
U9;T918;I;SHXG95;01/11/2023 12:46:49;Domingo, Domingo 12:30, 12:30:00, 12:59:59;01/11/2023 13:28:19;;Si;0
U9;T918;I;SHCW61;01/11/2023 13:05:52;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/11/2023 13:40:53;;Si;0
U9;T918;I;SHXG92;01/11/2023 13:19:06;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/11/2023 14:01:37;;Si;0
U9;T918;I;SHCW63;01/11/2023 13:29:20;Domingo, Domingo 13:00, 13:00:00, 13:29:59;01/11/2023 14:12:51;Domingo, Domingo 13:30, 13:30:00, 13:59:59;Si;0
U9;T918;I;SHXD93;01/11/2023 13:48:38;Domingo, Domingo 13:30, 13:30:00, 13:59:59;01/11/2023 14:32:38;;Si;0
U9;T918;I;SHCW81;01/11/2023 14:01:56;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/11/2023 14:42:26;;Si;0
U9;T918;I;SHCX26;01/11/2023 14:18:01;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/11/2023 15:04:03;;Si;0
U9;T918;I;SHXF42;01/11/2023 14:29:52;Domingo, Domingo 14:00, 14:00:00, 14:29:59;01/11/2023 15:10:52;Domingo, Domingo 14:30, 14:30:00, 14:59:59;Si;0
U9;T918;I;SHXG95;01/11/2023 14:48:22;Domingo, Domingo 14:30, 14:30:00, 14:59:59;01/11/2023 15:25:53;;Si;0
U9;T918;I;SHCW61;01/11/2023 15:03:54;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/11/2023 15:39:54;;Si;0
U9;T918;I;SHCW64;01/11/2023 15:16:47;Domingo, Domingo 15:00, 15:00:00, 15:29:59;01/11/2023 15:57:37;;Si;0
U9;T918;I;SHCW63;01/11/2023 15:34:22;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/11/2023 16:12:23;;Si;0
U9;T918;I;SHXG92;01/11/2023 15:50:44;Domingo, Domingo 15:30, 15:30:00, 15:59:59;01/11/2023 16:33:15;;Si;0
U9;T918;I;SHXD93;01/11/2023 16:05:40;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/11/2023 16:45:11;;Si;0
U9;T918;I;SHCW81;01/11/2023 16:17:51;Domingo, Domingo 16:00, 16:00:00, 16:29:59;01/11/2023 16:58:52;;Si;0
U9;T918;I;SHCX26;01/11/2023 16:33:46;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/11/2023 17:12:17;;Si;0
U9;T918;I;SHXF42;01/11/2023 16:45:21;Domingo, Domingo 16:30, 16:30:00, 16:59:59;01/11/2023 17:33:22;;Si;0
U9;T918;I;SHXG95;01/11/2023 17:04:24;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/11/2023 17:42:54;;Si;0
U9;T918;I;SHXF44;01/11/2023 17:21:32;Domingo, Domingo 17:00, 17:00:00, 17:29:59;01/11/2023 18:03:32;;Si;0
U9;T918;I;SHCW64;01/11/2023 17:41:23;Domingo, Domingo 17:30, 17:30:00, 17:59:59;01/11/2023 18:22:24;;Si;0
U9;T918;I;SHXG92;01/11/2023 18:03:38;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/11/2023 18:46:39;;Si;0
U9;T918;I;SHXD93;01/11/2023 18:24:10;Domingo, Domingo 18:00, 18:00:00, 18:29:59;01/11/2023 19:03:41;;Si;0
U9;T918;I;SHCW81;01/11/2023 18:42:54;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/11/2023 19:30:24;;Si;0
U9;T918;I;SHCW63;01/11/2023 18:59:00;Domingo, Domingo 18:30, 18:30:00, 18:59:59;01/11/2023 19:39:00;Domingo, Domingo 19:00, 19:00:00, 19:29:59;Si;0
U9;T918;I;SHXF21;01/11/2023 19:23:29;Domingo, Domingo 19:00, 19:00:00, 19:29:59;01/11/2023 20:05:31;;Si;0
U9;T918;I;SHXF44;01/11/2023 19:41:04;Domingo, Domingo 19:30, 19:30:00, 19:59:59;01/11/2023 20:22:35;;Si;0
U9;T918;I;SHCW64;01/11/2023 20:00:06;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/11/2023 20:47:07;;Si;0
U9;T918;I;SHCX26;01/11/2023 20:21:01;Domingo, Domingo 20:00, 20:00:00, 20:29:59;01/11/2023 20:57:02;;Si;0
U9;T918;I;SHCW80;01/11/2023 20:46:24;Domingo, Domingo 20:30, 20:30:00, 20:59:59;01/11/2023 21:32:24;;Si;0
U9;T918;I;SHCW81;01/11/2023 21:01:28;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/11/2023 21:46:59;;Si;0
U9;T918;I;SHXF21;01/11/2023 21:23:32;Domingo, Domingo 21:00, 21:00:00, 21:29:59;01/11/2023 22:11:03;;Si;0
U9;T918;I;SHXF44;01/11/2023 21:44:07;Domingo, Domingo 21:30, 21:30:00, 21:59:59;01/11/2023 22:25:38;;Si;0
U9;T918;I;SHCW80;01/11/2023 23:03:47;Domingo, Domingo 23:00, 23:00:00, 23:29:59;01/11/2023 23:42:17;;Si;0
U9;T918;I;SHCW81;01/11/2023 23:31:17;Domingo, Domingo 23:30, 23:30:00, 23:59:59;02/11/2023 00:05:17;;Si;0
U9;T918;R;SHCW63;01/11/2023 05:31:35;Domingo, Domingo 05:30, 05:30:00, 05:59:59;01/11/2023 06:14:05;;Si;0
U9;T918;R;SHCW81;01/11/2023 06:03:10;Domingo, Domingo 06:00, 06:00:00, 06:29:59;01/11/2023 06:48:42;;Si;0
U9;T918;R;SHCX26;01/11/2023 06:32:20;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/11/2023 07:17:21;;Si;0
U9;T918;R;SHXG95;01/11/2023 06:52:11;Domingo, Domingo 06:30, 06:30:00, 06:59:59;01/11/2023 07:30:42;;Si;0
U9;T918;R;SHXG94;01/11/2023 07:12:52;Domingo, Domingo 07:00, 07:00:00, 07:29:59;01/11/2023 07:57:54;;Si;0
U9;T918;R;SHXG92;01/11/2023 07:32:40;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/11/2023 08:14:10;;Si;0
U9;T918;R;SHCW76;01/11/2023 07:47:12;Domingo, Domingo 07:30, 07:30:00, 07:59:59;01/11/2023 08:32:14;;Si;0
U9;T918;R;SHCW63;01/11/2023 08:02:07;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/11/2023 08:37:38;;Si;0
U9;T918;R;SHXD93;01/11/2023 08:18:42;Domingo, Domingo 08:00, 08:00:00, 08:29:59;01/11/2023 08:55:12;;Si;0
U9;T918;R;SHCW81;01/11/2023 08:32:18;Domingo, Domingo 08:30, 08:30:00, 08:59:59;01/11/2023 09:10:18;;Si;0
