unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U9;902;I;14;06:30:00 - 06:59:59;01/03/2023;4;07:32:38;2023-03-01 07:41:48;9,166666666666666;;172695134;172695699
U9;902;I;14;06:30:00 - 06:59:59;01/03/2023;4;07:41:48;2023-03-01 07:56:24;14,6;;172695699;172695262
U9;902;I;14;06:30:00 - 06:59:59;01/03/2023;4;07:56:24;2023-03-01 08:20:24;24,0;;172695262;172695636
U9;902;I;14;06:30:00 - 06:59:59;01/03/2023;5;07:32:38;2023-03-01 07:41:48;9,166666666666666;;172695134;172695699
U9;902;I;14;06:30:00 - 06:59:59;01/03/2023;5;07:41:48;2023-03-01 07:56:24;14,6;;172695699;172695262
U9;902;I;14;06:30:00 - 06:59:59;01/03/2023;5;07:56:24;2023-03-01 08:20:24;24,0;;172695262;172695636
U9;902;I;14;06:30:00 - 06:59:59;01/03/2023;6;08:39:39;2023-03-01 08:53:49;14,166666666666666;;172695134;172695699
U9;902;I;14;06:30:00 - 06:59:59;01/03/2023;6;08:53:49;2023-03-01 09:02:55;9,1;;172695699;172695262
U9;902;I;14;06:30:00 - 06:59:59;01/03/2023;6;09:02:55;2023-03-01 09:25:25;22,5;;172695262;172695636
U9;902;I;15;07:00:00 - 07:29:59;01/03/2023;0;07:11:23;2023-03-01 07:35:04;23,683333333333334;;172695636;172695249
U9;902;I;15;07:00:00 - 07:29:59;01/03/2023;1;08:20:24;2023-03-01 08:42:53;22,483333333333334;;172695636;172695209
U9;902;I;15;07:00:00 - 07:29:59;01/03/2023;2;08:20:24;2023-03-01 08:42:53;22,483333333333334;;172695636;172695209
U9;902;I;15;07:00:00 - 07:29:59;01/03/2023;3;08:20:24;2023-03-01 08:42:53;22,483333333333334;;172695636;172695209
U9;902;I;15;07:00:00 - 07:29:59;01/03/2023;4;08:20:24;2023-03-01 08:42:53;22,483333333333334;;172695636;172695209
U9;902;I;15;07:00:00 - 07:29:59;01/03/2023;5;08:20:24;2023-03-01 08:42:53;22,483333333333334;;172695636;172695209
U9;902;I;15;07:00:00 - 07:29:59;01/03/2023;6;09:25:25;2023-03-01 09:38:53;13,466666666666667;;172695636;172695209
U9;902;I;16;07:30:00 - 07:59:59;01/03/2023;0;07:35:04;2023-03-01 07:35:22;0,3;;172695249;172695209
U9;902;I;16;07:30:00 - 07:59:59;01/03/2023;0;07:35:22;2023-03-01 07:43:03;7,683333333333334;;172695209;172695628
U9;902;I;16;07:30:00 - 07:59:59;01/03/2023;0;07:43:03;2023-03-01 07:53:01;9,966666666666667;;172695628;172695309
U9;902;I;16;07:30:00 - 07:59:59;01/03/2023;0;07:53:01;2023-03-01 08:00:47;7,766666666666667;;172695309;172695454
U9;902;I;16;07:30:00 - 07:59:59;01/03/2023;1;08:42:53;2023-03-01 08:50:05;7,2;;172695209;172695249
U9;902;I;16;07:30:00 - 07:59:59;01/03/2023;1;08:50:05;2023-03-01 09:02:31;12,433333333333334;;172695249;172695309
U9;902;I;16;07:30:00 - 07:59:59;01/03/2023;1;09:02:31;2023-03-01 09:06:28;3,95;;172695309;172695125
U9;902;I;16;07:30:00 - 07:59:59;01/03/2023;1;09:06:28;2023-03-01 09:06:48;0,3333333333333333;;172695125;172695454
U9;902;I;16;07:30:00 - 07:59:59;01/03/2023;2;08:42:53;2023-03-01 08:50:05;7,2;;172695209;172695249
U9;902;I;16;07:30:00 - 07:59:59;01/03/2023;2;08:50:05;2023-03-01 09:02:31;12,433333333333334;;172695249;172695309
U9;902;I;16;07:30:00 - 07:59:59;01/03/2023;2;09:02:31;2023-03-01 09:06:28;3,95;;172695309;172695125
U9;902;I;16;07:30:00 - 07:59:59;01/03/2023;2;09:06:28;2023-03-01 09:06:48;0,3333333333333333;;172695125;172695454
U9;902;I;16;07:30:00 - 07:59:59;01/03/2023;3;08:42:53;2023-03-01 08:50:05;7,2;;172695209;172695249
U9;902;I;16;07:30:00 - 07:59:59;01/03/2023;3;08:50:05;2023-03-01 09:02:31;12,433333333333334;;172695249;172695309
U9;902;I;16;07:30:00 - 07:59:59;01/03/2023;3;09:02:31;2023-03-01 09:06:28;3,95;;172695309;172695125
U9;902;I;16;07:30:00 - 07:59:59;01/03/2023;3;09:06:28;2023-03-01 09:06:48;0,3333333333333333;;172695125;172695454
U9;902;I;16;07:30:00 - 07:59:59;01/03/2023;4;08:42:53;2023-03-01 08:50:05;7,2;;172695209;172695249
U9;902;I;16;07:30:00 - 07:59:59;01/03/2023;4;08:50:05;2023-03-01 09:02:31;12,433333333333334;;172695249;172695309
U9;902;I;16;07:30:00 - 07:59:59;01/03/2023;4;09:02:31;2023-03-01 09:06:28;3,95;;172695309;172695125
U9;902;I;16;07:30:00 - 07:59:59;01/03/2023;4;09:06:28;2023-03-01 09:06:48;0,3333333333333333;;172695125;172695454
U9;902;I;16;07:30:00 - 07:59:59;01/03/2023;5;08:42:53;2023-03-01 08:50:05;7,2;;172695209;172695249
U9;902;I;16;07:30:00 - 07:59:59;01/03/2023;5;08:50:05;2023-03-01 09:02:31;12,433333333333334;;172695249;172695309
U9;902;I;16;07:30:00 - 07:59:59;01/03/2023;5;09:02:31;2023-03-01 09:06:28;3,95;;172695309;172695125
U9;902;I;16;07:30:00 - 07:59:59;01/03/2023;5;09:06:28;2023-03-01 09:06:48;0,3333333333333333;;172695125;172695454
U9;902;I;16;07:30:00 - 07:59:59;01/03/2023;6;09:38:53;2023-03-01 09:54:58;16,083333333333332;;172695209;172695125
U9;902;I;16;07:30:00 - 07:59:59;01/03/2023;6;09:54:58;2023-03-01 09:55:36;0,6333333333333333;;172695125;172695249
U9;902;I;16;07:30:00 - 07:59:59;01/03/2023;6;09:55:36;2023-03-01 09:56:32;0,9333333333333333;;172695249;172695309
U9;902;I;16;07:30:00 - 07:59:59;01/03/2023;6;09:56:32;2023-03-01 10:04:19;7,783333333333333;;172695309;172695454
U9;902;I;17;08:00:00 - 08:29:59;01/03/2023;0;08:00:47;2023-03-01 08:03:57;3,1666666666666665;;172695454;172695125
U9;902;I;17;08:00:00 - 08:29:59;01/03/2023;0;08:03:57;2023-03-01 08:17:10;13,216666666666667;;172695125;172695337
U9;902;I;17;08:00:00 - 08:29:59;01/03/2023;0;08:17:10;2023-03-01 08:34:32;17,366666666666667;;172695337;172695434
U9;902;I;17;08:00:00 - 08:29:59;01/03/2023;1;09:06:48;2023-03-01 09:09:05;2,283333333333333;;172695454;172695628
U9;902;I;17;08:00:00 - 08:29:59;01/03/2023;1;09:09:05;2023-03-01 09:19:11;10,1;;172695628;172695337
U9;902;I;17;08:00:00 - 08:29:59;01/03/2023;1;09:19:11;2023-03-01 09:38:33;19,366666666666667;;172695337;172695434
U9;902;I;17;08:00:00 - 08:29:59;01/03/2023;2;09:06:48;2023-03-01 09:09:05;2,283333333333333;;172695454;172695628
U9;902;I;17;08:00:00 - 08:29:59;01/03/2023;2;09:09:05;2023-03-01 09:19:11;10,1;;172695628;172695337
U9;902;I;17;08:00:00 - 08:29:59;01/03/2023;2;09:19:11;2023-03-01 09:38:33;19,366666666666667;;172695337;172695434
U9;902;I;17;08:00:00 - 08:29:59;01/03/2023;3;09:06:48;2023-03-01 09:09:05;2,283333333333333;;172695454;172695628
U9;902;I;17;08:00:00 - 08:29:59;01/03/2023;3;09:09:05;2023-03-01 09:19:11;10,1;;172695628;172695337
U9;902;I;17;08:00:00 - 08:29:59;01/03/2023;3;09:19:11;2023-03-01 09:38:33;19,366666666666667;;172695337;172695434
U9;902;I;17;08:00:00 - 08:29:59;01/03/2023;4;09:06:48;2023-03-01 09:09:05;2,283333333333333;;172695454;172695628
U9;902;I;17;08:00:00 - 08:29:59;01/03/2023;4;09:09:05;2023-03-01 09:19:11;10,1;;172695628;172695337
U9;902;I;17;08:00:00 - 08:29:59;01/03/2023;4;09:19:11;2023-03-01 09:38:33;19,366666666666667;;172695337;172695434
U9;902;I;17;08:00:00 - 08:29:59;01/03/2023;5;09:06:48;2023-03-01 09:09:05;2,283333333333333;;172695454;172695628
U9;902;I;17;08:00:00 - 08:29:59;01/03/2023;5;09:09:05;2023-03-01 09:19:11;10,1;;172695628;172695337
U9;902;I;17;08:00:00 - 08:29:59;01/03/2023;5;09:19:11;2023-03-01 09:38:33;19,366666666666667;;172695337;172695434
U9;902;I;17;08:00:00 - 08:29:59;01/03/2023;6;10:04:19;2023-03-01 10:07:57;3,6333333333333333;;172695454;172695628
U9;902;I;17;08:00:00 - 08:29:59;01/03/2023;6;10:07:57;2023-03-01 10:24:12;16,25;;172695628;172695337
U9;902;I;17;08:00:00 - 08:29:59;01/03/2023;6;10:24:12;2023-03-01 10:32:03;7,85;;172695337;172695434
U9;902;I;18;08:30:00 - 08:59:59;01/03/2023;0;08:34:32;2023-03-01 08:51:25;16,883333333333333;;172695434;172695569
U9;902;I;18;08:30:00 - 08:59:59;01/03/2023;0;08:51:25;2023-03-01 08:57:49;6,4;;172695569;172695700
U9;902;I;18;08:30:00 - 08:59:59;01/03/2023;0;08:57:49;2023-03-01 09:15:53;18,066666666666666;;172695700;172695476
U9;902;I;18;08:30:00 - 08:59:59;01/03/2023;1;09:38:33;2023-03-01 09:48:55;10,366666666666667;;172695434;172695569
U9;902;I;18;08:30:00 - 08:59:59;01/03/2023;1;09:48:55;2023-03-01 10:04:20;15,416666666666666;;172695569;172695700
U9;902;I;18;08:30:00 - 08:59:59;01/03/2023;1;10:04:20;2023-03-01 10:28:24;24,066666666666666;;172695700;172695476
U9;902;I;18;08:30:00 - 08:59:59;01/03/2023;2;09:38:33;2023-03-01 09:48:55;10,366666666666667;;172695434;172695569
U9;902;I;18;08:30:00 - 08:59:59;01/03/2023;2;09:48:55;2023-03-01 10:04:20;15,416666666666666;;172695569;172695700
U9;902;I;18;08:30:00 - 08:59:59;01/03/2023;2;10:04:20;2023-03-01 10:28:24;24,066666666666666;;172695700;172695476
U9;902;I;18;08:30:00 - 08:59:59;01/03/2023;3;09:38:33;2023-03-01 09:48:55;10,366666666666667;;172695434;172695569
U9;902;I;18;08:30:00 - 08:59:59;01/03/2023;3;09:48:55;2023-03-01 10:04:20;15,416666666666666;;172695569;172695700
U9;902;I;18;08:30:00 - 08:59:59;01/03/2023;3;10:04:20;2023-03-01 10:28:24;24,066666666666666;;172695700;172695476
U9;902;I;18;08:30:00 - 08:59:59;01/03/2023;4;09:38:33;2023-03-01 09:48:55;10,366666666666667;;172695434;172695569
U9;902;I;18;08:30:00 - 08:59:59;01/03/2023;4;09:48:55;2023-03-01 10:04:20;15,416666666666666;;172695569;172695700
U9;902;I;18;08:30:00 - 08:59:59;01/03/2023;4;10:04:20;2023-03-01 10:28:24;24,066666666666666;;172695700;172695476
U9;902;I;18;08:30:00 - 08:59:59;01/03/2023;5;09:38:33;2023-03-01 09:48:55;10,366666666666667;;172695434;172695569
U9;902;I;18;08:30:00 - 08:59:59;01/03/2023;5;09:48:55;2023-03-01 10:04:20;15,416666666666666;;172695569;172695700
U9;902;I;18;08:30:00 - 08:59:59;01/03/2023;5;10:04:20;2023-03-01 10:28:24;24,066666666666666;;172695700;172695476
U9;902;I;18;08:30:00 - 08:59:59;01/03/2023;6;10:32:03;2023-03-01 10:38:56;6,883333333333334;;172695434;172695569
U9;902;I;18;08:30:00 - 08:59:59;01/03/2023;6;10:38:56;2023-03-01 11:00:51;21,916666666666668;;172695569;172695700
U9;902;I;18;08:30:00 - 08:59:59;01/03/2023;6;11:00:51;2023-03-01 11:21:58;21,116666666666667;;172695700;172695637
U9;902;I;19;09:00:00 - 09:29:59;01/03/2023;0;09:15:53;2023-03-01 09:29:34;13,683333333333334;;172695476;172695597
U9;902;I;19;09:00:00 - 09:29:59;01/03/2023;0;09:29:34;2023-03-01 09:30:18;0,7333333333333333;;172695597;172695263
U9;902;I;19;09:00:00 - 09:29:59;01/03/2023;1;10:28:24;2023-03-01 10:29:58;1,5666666666666667;;172695476;172695637
U9;902;I;19;09:00:00 - 09:29:59;01/03/2023;1;10:29:58;2023-03-01 10:37:35;7,616666666666666;;172695637;172695597
U9;902;I;19;09:00:00 - 09:29:59;01/03/2023;2;10:28:24;2023-03-01 10:29:58;1,5666666666666667;;172695476;172695637
U9;902;I;19;09:00:00 - 09:29:59;01/03/2023;2;10:29:58;2023-03-01 10:37:35;7,616666666666666;;172695637;172695597
U9;902;I;19;09:00:00 - 09:29:59;01/03/2023;3;10:28:24;2023-03-01 10:29:58;1,5666666666666667;;172695476;172695637
U9;902;I;19;09:00:00 - 09:29:59;01/03/2023;3;10:29:58;2023-03-01 10:37:35;7,616666666666666;;172695637;172695597
U9;902;I;19;09:00:00 - 09:29:59;01/03/2023;4;10:28:24;2023-03-01 10:29:58;1,5666666666666667;;172695476;172695637
U9;902;I;19;09:00:00 - 09:29:59;01/03/2023;4;10:29:58;2023-03-01 10:37:35;7,616666666666666;;172695637;172695597
U9;902;I;19;09:00:00 - 09:29:59;01/03/2023;5;10:28:24;2023-03-01 10:29:58;1,5666666666666667;;172695476;172695637
U9;902;I;19;09:00:00 - 09:29:59;01/03/2023;5;10:29:58;2023-03-01 10:37:35;7,616666666666666;;172695637;172695597
U9;902;I;19;09:00:00 - 09:29:59;01/03/2023;6;11:21:58;2023-03-01 11:23:25;1,45;;172695637;172695476
U9;902;I;19;09:00:00 - 09:29:59;01/03/2023;6;11:23:25;2023-03-01 11:47:35;24,166666666666668;;172695476;172695597
U9;902;I;20;09:30:00 - 09:59:59;01/03/2023;0;09:30:18;2023-03-01 09:36:57;6,65;;172695263;172695637
U9;902;I;20;09:30:00 - 09:59:59;01/03/2023;0;09:36:57;2023-03-01 10:00:54;23,95;;172695637;172695210
U9;902;I;20;09:30:00 - 09:59:59;01/03/2023;1;10:37:35;2023-03-01 10:53:33;15,966666666666667;;172695597;172695263
U9;902;I;20;09:30:00 - 09:59:59;01/03/2023;1;10:53:33;2023-03-01 11:11:25;17,866666666666667;;172695263;172695210
U9;902;I;20;09:30:00 - 09:59:59;01/03/2023;2;10:37:35;2023-03-01 10:53:33;15,966666666666667;;172695597;172695263
U9;902;I;20;09:30:00 - 09:59:59;01/03/2023;2;10:53:33;2023-03-01 11:11:25;17,866666666666667;;172695263;172695210
U9;902;I;20;09:30:00 - 09:59:59;01/03/2023;3;10:37:35;2023-03-01 10:53:33;15,966666666666667;;172695597;172695263
U9;902;I;20;09:30:00 - 09:59:59;01/03/2023;3;10:53:33;2023-03-01 11:11:25;17,866666666666667;;172695263;172695210
U9;902;I;20;09:30:00 - 09:59:59;01/03/2023;4;10:37:35;2023-03-01 10:53:33;15,966666666666667;;172695597;172695263
U9;902;I;20;09:30:00 - 09:59:59;01/03/2023;4;10:53:33;2023-03-01 11:11:25;17,866666666666667;;172695263;172695210
U9;902;I;20;09:30:00 - 09:59:59;01/03/2023;5;10:37:35;2023-03-01 10:53:33;15,966666666666667;;172695597;172695263
U9;902;I;20;09:30:00 - 09:59:59;01/03/2023;5;10:53:33;2023-03-01 11:11:25;17,866666666666667;;172695263;172695210
U9;902;I;20;09:30:00 - 09:59:59;01/03/2023;6;11:47:35;2023-03-01 11:53:33;5,966666666666667;;172695597;172695263
U9;902;I;20;09:30:00 - 09:59:59;01/03/2023;6;11:53:33;2023-03-01 12:15:25;21,866666666666667;;172695263;172695310
U9;902;I;21;10:00:00 - 10:29:59;01/03/2023;0;10:00:54;2023-03-01 10:14:23;13,483333333333333;;172695210;172695310
U9;902;I;21;10:00:00 - 10:29:59;01/03/2023;0;10:14:23;2023-03-01 10:24:37;10,233333333333333;;172695310;172695126
U9;902;I;21;10:00:00 - 10:29:59;01/03/2023;0;10:24:37;2023-03-01 10:34:19;9,7;;172695126;172695455
U9;902;I;21;10:00:00 - 10:29:59;01/03/2023;1;11:11:25;2023-03-01 11:13:54;2,4833333333333334;;172695210;172695310
U9;902;I;21;10:00:00 - 10:29:59;01/03/2023;1;11:13:54;2023-03-01 11:23:37;9,716666666666667;;172695310;172695126
U9;902;I;21;10:00:00 - 10:29:59;01/03/2023;1;11:23:37;2023-03-01 11:41:50;18,216666666666665;;172695126;172695455
U9;902;I;21;10:00:00 - 10:29:59;01/03/2023;2;11:11:25;2023-03-01 11:13:54;2,4833333333333334;;172695210;172695310
U9;902;I;21;10:00:00 - 10:29:59;01/03/2023;2;11:13:54;2023-03-01 11:23:37;9,716666666666667;;172695310;172695126
U9;902;I;21;10:00:00 - 10:29:59;01/03/2023;2;11:23:37;2023-03-01 11:41:50;18,216666666666665;;172695126;172695455
U9;902;I;21;10:00:00 - 10:29:59;01/03/2023;3;11:11:25;2023-03-01 11:13:54;2,4833333333333334;;172695210;172695310
U9;902;I;21;10:00:00 - 10:29:59;01/03/2023;3;11:13:54;2023-03-01 11:23:37;9,716666666666667;;172695310;172695126
U9;902;I;21;10:00:00 - 10:29:59;01/03/2023;3;11:23:37;2023-03-01 11:41:50;18,216666666666665;;172695126;172695455
U9;902;I;21;10:00:00 - 10:29:59;01/03/2023;4;11:11:25;2023-03-01 11:13:54;2,4833333333333334;;172695210;172695310
U9;902;I;21;10:00:00 - 10:29:59;01/03/2023;4;11:13:54;2023-03-01 11:23:37;9,716666666666667;;172695310;172695126
U9;902;I;21;10:00:00 - 10:29:59;01/03/2023;4;11:23:37;2023-03-01 11:41:50;18,216666666666665;;172695126;172695455
U9;902;I;21;10:00:00 - 10:29:59;01/03/2023;5;11:11:25;2023-03-01 11:13:54;2,4833333333333334;;172695210;172695310
U9;902;I;21;10:00:00 - 10:29:59;01/03/2023;5;11:13:54;2023-03-01 11:23:37;9,716666666666667;;172695310;172695126
U9;902;I;21;10:00:00 - 10:29:59;01/03/2023;5;11:23:37;2023-03-01 11:41:50;18,216666666666665;;172695126;172695455
U9;902;I;21;10:00:00 - 10:29:59;01/03/2023;6;12:15:25;2023-03-01 12:19:25;4,0;;172695310;172695210
U9;902;I;21;10:00:00 - 10:29:59;01/03/2023;6;12:19:25;2023-03-01 12:29:38;10,216666666666667;;172695210;172695126
U9;902;I;21;10:00:00 - 10:29:59;01/03/2023;6;12:29:38;2023-03-01 12:57:21;27,716666666666665;;172695126;172695455
U9;902;I;22;10:30:00 - 10:59:59;01/03/2023;0;10:34:19;2023-03-01 11:00:33;26,233333333333334;;172695455;172695354
U9;902;I;22;10:30:00 - 10:59:59;01/03/2023;1;11:41:50;2023-03-01 12:14:34;32,733333333333334;;172695455;172695354
U9;902;I;22;10:30:00 - 10:59:59;01/03/2023;2;11:41:50;2023-03-01 12:14:34;32,733333333333334;;172695455;172695354
U9;902;I;22;10:30:00 - 10:59:59;01/03/2023;3;11:41:50;2023-03-01 12:14:34;32,733333333333334;;172695455;172695354
U9;902;I;22;10:30:00 - 10:59:59;01/03/2023;4;11:41:50;2023-03-01 12:14:34;32,733333333333334;;172695455;172695354
U9;902;I;22;10:30:00 - 10:59:59;01/03/2023;5;11:41:50;2023-03-01 12:14:34;32,733333333333334;;172695455;172695354
U9;902;I;22;10:30:00 - 10:59:59;01/03/2023;6;12:57:21;2023-03-01 13:31:35;34,233333333333334;;172695455;172695354
U9;902;I;23;11:00:00 - 11:29:59;01/03/2023;0;11:00:33;2023-03-01 11:02:52;2,316666666666667;;172695354;172695668
U9;902;I;23;11:00:00 - 11:29:59;01/03/2023;0;11:02:52;2023-03-01 11:19:54;17,033333333333335;;172695668;172695338
