unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U9;964;R;;SRVG32;144;1;0;0_last;01/01/2024;Domingo;23:30:52;23:30:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;953;I;;;108;0;30;0_first;01/01/2024;Domingo;;05:30:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;953;I;;LBTS83;144;1;0;0_last;01/01/2024;Domingo;23:30:54;23:30:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LCPG51;108;1;0;0_first;01/01/2024;Domingo;05:33:56;05:30:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;953;R;;SRVG65;97;1;0;0_last;01/01/2024;Domingo;00:03:45;00:00:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;935;I;;STHC57;108;1;0;0_first;01/01/2024;Domingo;05:31:24;05:30:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;935;I;;STHF69;144;1;0;0_last;01/01/2024;Domingo;23:31:03;23:30:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVF74;108;1;0;0_first;01/01/2024;Domingo;05:30:42;05:30:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVG68;97;1;0;0_last;01/01/2024;Domingo;00:00:59;00:00:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;938;I;;SRVG91;108;0;0,4245689140392157;0_first;01/01/2024;Domingo;05:34:29;05:30:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;938;I;;SRVJ82;144;1;0;0_last;01/01/2024;Domingo;23:30:12;23:30:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVL24;108;1;0;0_first;01/01/2024;Domingo;05:30:38;05:30:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVJ10;97;0;6,607902247372548;0_last;01/01/2024;Domingo;00:10:40;00:00:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVG49;108;1;0;0_first;01/01/2024;Domingo;05:33:00;05:30:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;945;I;;STHD12;97;1;0;0_last;01/01/2024;Domingo;00:01:45;00:00:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVG49;110;1;0;0_first;01/01/2024;Domingo;06:31:32;06:30:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;945;R;;;97;0;30;0_last;01/01/2024;Domingo;;00:00:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;LCPG31;97;0;4,874568914039216;0_first;01/01/2024;Domingo;00:08:56;00:00:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;SRVG53;112;1;0;0_last;01/01/2024;Domingo;07:32:43;07:30:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LCPG45;97;1;0;0_first;01/01/2024;Domingo;00:01:54;00:00:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;SRVL11;112;1;0;0_last;01/01/2024;Domingo;07:29:59;07:30:00;1;-1,0146911048235294;4,058764419294118;;;1,0116470588235293;1,003009;1;0:30:00;;EXTRA
U9;902;I;;SHXD95;12;1;0;0_first;02/01/2024;Laboral;05:31:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;SHCX29;45;1;0;0_last;02/01/2024;Laboral;22:15:47;22:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SJPC33;11;1;0;0_first;02/01/2024;Laboral;05:00:46;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHXD93;47;1;0;0_last;02/01/2024;Laboral;23:21:10;23:20:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHCW62;12;1;0;0_first;02/01/2024;Laboral;05:30:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHCW79;48;1;0;0_last;02/01/2024;Laboral;23:31:10;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHXG94;12;1;0;0_first;02/01/2024;Laboral;05:33:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SKPH71;47;1;0;0_last;02/01/2024;Laboral;23:18:07;23:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCX61;11;1;0;0_first;02/01/2024;Laboral;05:15:07;05:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCX44;46;1;0;0_last;02/01/2024;Laboral;22:50:54;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHCY60;12;1;0;0_first;02/01/2024;Laboral;05:31:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHXF39;46;1;0;0_last;02/01/2024;Laboral;22:50:49;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SRVL13;12;1;0;0_first;02/01/2024;Laboral;05:31:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZX79;2;1;0;0_last;02/01/2024;Laboral;00:32:39;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZY69;11;1;0;0_first;02/01/2024;Laboral;05:00:16;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZX96;48;0;0,3712973333333336;0_last;02/01/2024;Laboral;23:44:23;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;FLXR82;11;1;0;0_first;02/01/2024;Laboral;05:03:07;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;;2;0;30;0_last;02/01/2024;Laboral;;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;FLXR82;9;1;0;0_first;02/01/2024;Laboral;04:00:33;04:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;;48;0;30;0_last;02/01/2024;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SJPD98;11;1;0;0_first;02/01/2024;Laboral;05:00:52;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SHXF22;48;1;0;0_last;02/01/2024;Laboral;23:31:35;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SPZX57;12;1;0;0_first;02/01/2024;Laboral;05:30:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SHCY60;1;1;0;0_last;02/01/2024;Laboral;00:02:19;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHCX26;12;1;0;0_first;02/01/2024;Laboral;05:33:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;;46;0;30;0_last;02/01/2024;Laboral;;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SHXG90;12;1;0;0_first;02/01/2024;Laboral;05:30:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SHXG89;46;1;0;0_last;02/01/2024;Laboral;22:52:04;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SPZY86;12;1;0;0_first;02/01/2024;Laboral;05:32:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SPZX95;2;0;5,5379640000000006;0_last;02/01/2024;Laboral;00:39:33;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;SPZY65;12;1;0;0_first;02/01/2024;Laboral;05:30:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;SPZX77;2;1;0;0_last;02/01/2024;Laboral;00:33:13;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;SJPC33;46;1;0;0_first;02/01/2024;Laboral;22:30:45;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;SHXD89;11;0;1,3212973333333329;0_last;02/01/2024;Laboral;05:05:20;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHXF39;11;1;0;0_first;02/01/2024;Laboral;05:01:54;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHCY60;47;1;0;0_last;02/01/2024;Laboral;23:10:58;23:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SRVF96;11;0;0,6212973333333336;0_first;02/01/2024;Laboral;05:04:38;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SRVF76;48;0;5,354630666666667;0_last;02/01/2024;Laboral;23:49:22;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVL75;11;1;0;0_first;02/01/2024;Laboral;05:00:05;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVL45;48;1;0;0_last;02/01/2024;Laboral;23:32:55;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;SRVJ10;12;1;0;0_first;02/01/2024;Laboral;05:32:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;;48;0;30;0_last;02/01/2024;Laboral;;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;LCTG31;12;0;0,7712973333333331;0_first;02/01/2024;Laboral;05:34:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;SRVK11;46;1;0;0_last;02/01/2024;Laboral;22:45:36;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;SRVJ90;12;1;0;0_first;02/01/2024;Laboral;05:31:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;LCPG39;19;1;0;0_last;02/01/2024;Laboral;09:03:40;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;SRVJ90;36;1;0;0_first;02/01/2024;Laboral;17:31:03;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;SRVH19;44;1;0;0_last;02/01/2024;Laboral;21:30:52;21:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;SRVG76;12;0;1,687964;0_first;02/01/2024;Laboral;05:35:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;;19;0;30;0_last;02/01/2024;Laboral;;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;LBTS90;36;0;6,154630666666666;1_first;02/01/2024;Laboral;17:40:10;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;SRVG32;43;0;2,987964;1_last;02/01/2024;Laboral;21:07:00;21:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVG91;14;1;0;0_first;02/01/2024;Laboral;06:31:27;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVG91;19;1;0;0_last;02/01/2024;Laboral;09:01:29;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;LCTG36;36;1;0;1_first;02/01/2024;Laboral;17:31:53;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVJ82;44;1;0;1_last;02/01/2024;Laboral;21:32:26;21:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;LCPG43;12;1;0;0_first;02/01/2024;Laboral;05:32:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;LCPG42;48;1;0;0_last;02/01/2024;Laboral;23:41:00;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;SRVG49;12;0;21,237963999999998;0_first;02/01/2024;Laboral;05:55:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LBTS83;1;0;2,387964;0_last;02/01/2024;Laboral;00:06:24;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVG70;11;1;0;0_first;02/01/2024;Laboral;05:00:25;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;LCTG43;46;1;0;0_last;02/01/2024;Laboral;22:47:52;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVG70;12;0;14,421297333333333;0_first;02/01/2024;Laboral;05:48:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;STHF69;1;1;0;0_last;02/01/2024;Laboral;00:02:33;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;SRVL72;10;1;0;0_first;02/01/2024;Laboral;04:30:48;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;SRVH10;47;1;0;0_last;02/01/2024;Laboral;23:02:58;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVK11;12;0;10,171297333333333;0_first;02/01/2024;Laboral;05:44:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVJ82;1;1;0;0_last;02/01/2024;Laboral;00:02:43;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVK42;10;1;0;0_first;02/01/2024;Laboral;04:39:21;04:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVJ34;1;1;0;0_last;02/01/2024;Laboral;00:02:44;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVK42;12;1;0;0_first;02/01/2024;Laboral;05:31:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVF79;1;1;0;0_last;02/01/2024;Laboral;00:01:31;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVG53;12;0;8,537964;0_first;02/01/2024;Laboral;05:42:33;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SPZX70;19;0;0,00463066666666645;0_last;02/01/2024;Laboral;09:29:01;09:25:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVH10;34;1;0;1_first;02/01/2024;Laboral;16:31:21;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVK97;42;1;0;1_last;02/01/2024;Laboral;20:29:04;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;STHF69;14;0;7,304630666666666;0_first;02/01/2024;Laboral;06:41:19;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;LCTG46;19;1;0;0_last;02/01/2024;Laboral;09:09:15;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVH10;36;1;0;1_first;02/01/2024;Laboral;17:33:21;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVG92;44;1;0;1_last;02/01/2024;Laboral;21:30:53;21:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;SRVK97;47;1;0;0_first;02/01/2024;Laboral;23:01:06;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;SRVG83;11;1;0;0_last;02/01/2024;Laboral;05:02:06;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LBTS91;47;1;0;0_first;02/01/2024;Laboral;23:01:02;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;;11;0;30;0_last;02/01/2024;Laboral;;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;I;;SRVL40;12;1;0;0_first;02/01/2024;Laboral;05:31:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;I;;SPZY41;46;1;0;0_last;02/01/2024;Laboral;22:31:54;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;R;;SRVL11;12;0;1,8212973333333329;0_first;02/01/2024;Laboral;05:35:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;R;;LBTS81;48;0;6,387964;0_last;02/01/2024;Laboral;23:40:24;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;SHXD95;12;1;0;0_first;03/01/2024;Laboral;05:30:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
